Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,69,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,69,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,48,,,,
4,down,Issify,Orkar Inte,3,1,5,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,58,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,22,,,,
7,-,Kapten Röd,Ju mer dom spottar,-,7,6,,,,
8,-,Inner Circle,Sweat,-,6,21,,,,
9,up,Stevie Face,I Wanna Wake Up With You,21,6,32,,,,
10,-,Maxi Priest,Wild World,-,1,50,,,,
11,up,UB40,The Way You Do the Things You Do,18,3,30,,,,
12,up,Bill Lovelady,One More Reggae for the Road,12,1,45,,,,
13,up,UB40,Kingston Town,13,1,68,,,,
14,-,Kaliffa,Helt seriöst,-,1,41,,,,
15,-,Jimmy Cliff,You Can Get It If You Really Want,-,6,21,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,9,1,31,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,20,5,40,,,,
18,-,Shaggy,Boombastic,-,11,7,,,,
19,down,Inner Circle,Games People Play,17,3,34,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),5,1,63,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,1,25,,,,
22,down,UB40,Red Red Wine (Edit),6,1,59,,,,
23,-,Bob Marley & The Wailers,Iron Lion Zion,-,4,22,,,,
24,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,8,32,,,,
25,-,Koffee,Rapture,-,8,17,,,,
26,-,Desmond Dekker & The Aces,007 (Shanty Town),-,12,12,,,,
27,-,Sunny Ade & His African Beats,Ja Fun Mi (Instrumental),-,20,2,,,,
28,-,Boris Gardiner,I Wanna Wake Up With You,-,2,5,,,,
29,-,Rude Kido,No Es Fácil (feat. Ciju Bless),-,29,1,,,,
