Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Sun Is Shining,-,1,5,,,,
2,up,Maxi Priest,Wild World,6,1,193,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,11,1,181,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,183,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,228,,,,
6,down,UB40,Kingston Town,3,1,227,,,,
7,-,Ayla,Marley,-,7,1,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,86,,,,
9,down,Kevin Lyttle,Turn Me On,4,1,79,,,,
10,down,YG Marley,Praise Jah In the Moonlight,9,5,5,,,,
11,down,UB40,Red Red Wine (Edit),5,1,206,,,,
12,down,Bill Lovelady,One More Reggae for the Road,1,1,203,,,,
13,up,Wayne Wade,Lady,13,1,191,,,,
14,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,212,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,14,5,125,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved,-,1,223,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,43,,,,
18,down,Boris Gardiner,I Wanna Wake Up With You,15,2,145,,,,
19,up,Inner Circle,"Bad Boys (From ""Cops"")",23,15,12,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,184,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,22,1,121,,,,
22,down,Jimmy Cliff,"Wonderful World, Beautiful People",18,11,11,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,1,108,,,,
24,down,Johnny Nash,I Can See Clearly Now,12,10,82,,,,
