Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,5,1,222,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,178,,,,
3,up,Maxi Priest,Wild World,8,1,188,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,1,1,176,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,42,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,219,,,,
7,up,Bill Lovelady,One More Reggae for the Road,9,1,198,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,223,,,,
9,down,UB40,Red Red Wine (Edit),7,1,201,,,,
10,down,Kevin Lyttle,Turn Me On,2,1,74,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,208,,,,
12,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,7,35,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,123,,,,
14,up,Wayne Wade,Lady,16,1,186,,,,
15,up,Boris Gardiner,I Wanna Wake Up With You,19,2,140,,,,
16,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,118,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,1,83,,,,
18,up,Jimmy Cliff,The Harder They Come,20,4,12,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix),17,1,180,,,,
20,up,Anders Widmark,You Can't Come Home Without Leaving First,24,20,2,,,,
21,-,Johnny Nash,I Can See Clearly Now,-,10,77,,,,
22,-,Bob Marley & The Wailers,Jamming,-,4,28,,,,
23,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,13,32,,,,
24,-,YG Marley,Praise Jah In the Moonlight,-,24,1,,,,
25,-,Bob Marley & The Wailers,Is This Love,-,7,42,,,,
26,down,Inner Circle,"Bad Boys (From ""Cops"")",18,15,8,,,,
