Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,3,1,142,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,59,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,101,,,,
4,up,Maxi Priest,Wild World,5,1,108,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,143,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,142,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,1,129,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,1,97,,,,
9,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",19,1,45,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,112,,,,
11,up,Wayne Wade,Lady,26,1,112,,,,
12,-,Bob Marley & The Wailers,Night Shift,-,12,1,,,,
13,down,Wayne Wade,Lady,10,5,38,,,,
14,up,Kaliffa,Helt seriöst,31,1,67,,,,
15,up,Bill Lovelady,One More Reggae for the Road,15,1,118,,,,
16,up,Johnny Nash,I Can See Clearly Now,33,10,35,,,,
17,down,Boris Gardiner,I Wanna Wake Up With You,12,2,61,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,67,,,,
19,up,Jimmy Cliff,Reggae Night,25,5,57,,,,
20,up,Admiral P & Syster Sol,Hei Sommer,23,18,4,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,13,5,45,,,,
22,up,Robin Cook,I Won't Let the Sun Go Down On Me,30,11,21,,,,
23,-,Jimmy Cliff,I Can See Clearly Now,-,5,87,,,,
24,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,11,6,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,28,,,,
