Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,28,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,28,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,24,,,,
4,-,Kaliffa,Helt seriöst,-,1,16,,,,
5,up,Aswad,Don't Turn Around,12,5,13,,,,
6,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,6,4,,,,
7,-,"Lee ""Scratch"" Perry",Cut Throat,-,7,1,,,,
8,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),14,8,18,,,,
9,up,Stevie Face,I Wanna Wake Up With You,10,6,8,,,,
10,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,1,,,,
11,up,Maxi Priest,Wild World,11,1,17,,,,
12,-,Eek-A-Mouse,Wa Do Dem,-,12,1,,,,
13,down,UB40,Kingston Town,5,1,27,,,,
14,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,5,6,,,,
15,-,Wayne Wade,Lady,-,1,20,,,,
16,down,Inner Circle,Sweat,13,6,5,,,,
17,-,UB40,The Way You Do the Things You Do,-,3,6,,,,
18,-,Diana King,Shy Guy,-,18,1,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,5,18,,,,
