Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,55,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,61,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,61,,,,
4,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,31,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,1,23,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,50,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,21,,,,
8,-,UB40,Red Red Wine (Edit),-,1,53,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,18,4,19,,,,
10,up,Maxi Priest,Wild World,15,1,46,,,,
11,-,Dr. Alban,It's My Life,-,5,18,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix),10,1,42,,,,
13,down,UB40,Kingston Town,8,1,60,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,17,5,38,,,,
15,-,Bill Lovelady,One More Reggae for the Road,-,1,37,,,,
16,down,Bob Marley & Funkstar De Luxe,Sun Is Shining,14,7,4,,,,
17,-,Jimmy Cliff,You Can Get It If You Really Want,-,6,16,,,,
18,-,Kaliffa,Helt seriöst,-,1,36,,,,
19,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,13,,,,
20,-,Inner Circle,Sweat,-,6,18,,,,
21,down,UB40,The Way You Do the Things You Do,12,3,23,,,,
22,-,Stevie Face,I Wanna Wake Up With You,-,6,24,,,,
23,-,Kapten Röd,Rudeboy Love / Gårdakvarnar & S**t (Live Slottskogsvallen) [feat. Håkan Hellström],-,23,1,,,,
24,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,7,6,,,,
25,-,Beenie Man,Who Am I,-,11,4,,,,
26,-,Inner Circle,Sweat (A La La La La Long),-,1,22,,,,
27,down,Wayne Wade,Lady,7,1,45,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,7,8,,,,
