Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,4,1,10,79,2019-12-08,14,2020-12-27
2,up,Queen,Bohemian Rhapsody,2,1,58,,,,
3,up,Disturbed,The Sound of Silence,3,1,58,,,,
4,up,AC/DC,Thunderstruck,5,1,58,70,2019-11-17,63,2019-12-08
5,down,Fleetwood Mac,Dreams,1,1,33,94,2020-10-18,94,2020-10-18
6,up,Metallica,Nothing Else Matters,15,6,58,,,,
7,-,Harry Nilsson,Without You,-,7,2,,,,
8,up,Journey,Don't Stop Believin',10,1,58,,,,
9,down,AC/DC,Back In Black,7,3,58,,,,
10,up,Queen,We Will Rock You,14,2,58,,,,
11,up,AC/DC,Highway to Hell,11,1,58,,,,
12,up,Eagles,Hotel California,12,2,58,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,1,58,,,,
14,down,Fleetwood Mac,Dreams,8,1,21,,,,
15,up,The Hu,Sad but True,16,15,2,,,,
16,up,Foo Fighters,Shame Shame,17,3,6,,,,
17,up,Evanescence,Bring Me To Life,19,1,58,,,,
18,up,Phil Collins,In the Air Tonight,33,1,58,,,,
19,up,AC/DC,You Shook Me All Night Long,23,11,58,,,,
20,down,AC/DC,Shot in the Dark,9,1,10,,,,
21,up,Metallica,Enter Sandman,29,3,58,,,,
22,up,Paul McCartney,Wonderful Christmastime (Edited Version),24,3,6,,,,
23,up,Queen,Don't Stop Me Now,25,3,58,,,,
24,down,The Cranberries,Zombie,22,2,58,,,,
25,up,Queen,We Are the Champions,44,6,58,,,,
26,up,Led Zeppelin,Stairway to Heaven,27,13,58,,,,
27,up,Metallica,Nothing Else Matters,62,20,54,,,,
28,down,Falling In Reverse,Popular Monster,20,2,56,,,,
29,up,Chris Rea,Driving Home for Christmas,45,4,9,45,2019-12-22,45,2019-12-22
30,down,4 Non Blondes,What's Up?,21,1,58,,,,
31,down,Fleetwood Mac,The Chain,28,9,58,,,,
32,down,LINKIN PARK,In the End,31,1,9,,,,
33,down,Guns N' Roses,November Rain,18,18,58,,,,
34,up,Queen,I Want To Break Free,38,5,58,,,,
35,up,U.S.A. for Africa,We Are the World,35,1,58,,,,
36,-,John Anthony Castro,Let It Be (Revolution),-,36,1,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,1,49,,,,
38,down,Metallica,Enter Sandman,37,20,58,,,,
39,up,Five Finger Death Punch,A Little Bit Off,41,2,42,,,,
40,down,Greta Van Fleet,Age of Machine,30,30,2,,,,
41,up,Fleetwood Mac,Rhiannon,63,19,15,,,,
42,down,Survivor,Eye of the Tiger,39,10,58,,,,
43,up,Toto,Africa,53,12,57,,,,
44,-,Every Time I Die,A Colossal Wreck,-,44,1,,,,
45,down,Evanescence,Yeah Right,32,32,2,,,,
46,up,Small Town Titans,"You're a Mean One, Mr. Grinch",48,35,5,,,,
47,up,Metallica,One (Remastered),90,47,4,,,,
48,up,優里,ドライフラワー,85,43,7,,,,
49,up,Nickelback,Rockstar,55,1,39,,,,
50,up,Queen,Under Pressure (feat. David Bowie),80,2,55,,,,
51,-,Twisted Sister,We're Not Gonna Take It,-,42,1,,,,
52,down,Mammoth WVH,Distance,26,1,4,,,,
53,-,Smith/Kotzen,Taking My Chances,-,53,1,,,,
54,up,Fleetwood Mac,Gypsy,69,21,16,,,,
55,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,39,1,,,,
56,up,Stevie Nicks,Edge of Seventeen (Remastered),61,14,5,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,72,26,58,,,,
58,down,Spiritbox,Constance,57,57,2,,,,
59,up,Indochine & Christine and the Queens,3SEX,65,55,3,,,,
60,down,LINKIN PARK,Numb,42,1,9,,,,
61,up,Fleetwood Mac,Everywhere,71,1,10,,,,
62,up,Keane,Somewhere Only We Know,68,16,55,,,,
63,up,Metallica,The Unforgiven,77,45,57,,,,
64,down,Pink Floyd,Wish You Were Here,43,14,53,,,,
65,down,Kansas,Carry On Wayward Son,51,26,6,,,,
66,up,Bosse,Der letzte Tanz,66,58,5,,,,
67,down,Creedence Clearwater Revival,Fortunate Son,46,15,40,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,21,58,,,,
69,down,Pink Floyd,Comfortably Numb,50,41,36,,,,
70,down,Dire Straits,Sultans of Swing,60,38,58,,,,
71,-,Metallica,The Unforgiven,-,47,6,,,,
72,up,Bad Wolves,Zombie,76,19,55,,,,
73,up,The Police,Every Breath You Take,74,7,58,,,,
74,down,AC/DC,Hells Bells,64,27,51,,,,
75,up,Bruce Springsteen,Streets of Philadelphia,95,60,13,,,,
76,down,Bon Jovi,Livin' On a Prayer,73,4,54,,,,
77,-,Chris Isaak,Wicked Game (Remastered Version),-,11,27,,,,
78,down,The Goo Goo Dolls,Iris,34,1,45,,,,
79,down,Blondie,Heart of Glass,54,36,6,,,,
80,down,The Beatles,In My Life,79,12,10,,,,
81,down,Redbone,Come and Get Your Love,59,11,4,,,,
82,up,Scorpions,Wind of Change,84,40,54,,,,
83,-,Bruce Springsteen,Ghosts,-,1,9,,,,
84,up,Boston,More Than a Feeling,98,30,13,,,,
85,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,85,1,,,,
86,-,Mental As Anything,Live It Up,-,86,1,,,,
87,down,Greta Van Fleet,"My Way, Soon",83,41,4,,,,
88,-,Foreigner,I Want to Know What Love Is,-,12,32,,,,
89,down,Oasis,Wonderwall,87,58,12,,,,
90,-,Bob Dylan,Like a Rolling Stone,-,90,1,,,,
91,-,My Hair is Bad,虜,-,91,1,,,,
92,-,Orleans,Still the One,-,74,2,,,,
93,down,Architects,Animals,67,10,5,,,,
94,-,Fleetwood Mac,Landslide,-,29,46,,,,
95,-,Extreme,More Than Words,-,90,1,,,,
96,-,Bob Dylan,Blowin' In the Wind,-,96,1,,,,
97,down,[Alexandros],風になって (1 Half ver.),47,47,2,,,,
98,-,Bruce Springsteen,I'll See You In My Dreams,-,24,3,,,,
99,-,NEEDTOBREATHE,Who Am I (Acoustic),-,99,1,,,,
100,-,Journey,Faithfully,-,29,19,,,,
