Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Scarlet,-,1,1,,,,
2,down,Queen,Bohemian Rhapsody,1,1,38,,,,
3,down,Five Finger Death Punch,A Little Bit Off,2,2,22,,,,
4,up,Journey,Don't Stop Believin',5,1,38,,,,
5,up,AC/DC,Highway to Hell,6,1,38,,,,
6,down,Eagles,Hotel California,3,2,38,,,,
7,down,AC/DC,Thunderstruck,4,1,38,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,1,38,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,38,,,,
10,up,Queen,We Will Rock You,13,2,38,,,,
11,up,AC/DC,Back In Black,11,3,38,,,,
12,up,Metallica,Nothing Else Matters,12,6,38,,,,
13,down,Queen,Don't Stop Me Now,10,3,38,,,,
14,up,AC/DC,You Shook Me All Night Long,16,10,38,,,,
15,up,Metallica,Enter Sandman,23,3,38,,,,
16,-,Will Post,Wonderlust,-,3,1,,,,
17,up,Queen,We Are the Champions,24,6,38,,,,
18,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),17,10,24,,,,
19,up,Metallica & San Francisco Symphony,Nothing Else Matters (Live),26,19,2,,,,
20,down,Bring Me The Horizon,Parasite Eve,14,1,5,,,,
21,down,4 Non Blondes,What's Up?,19,1,38,,,,
22,down,Evanescence,Bring Me To Life,18,1,38,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,34,1,29,,,,
24,down,Falling In Reverse,Popular Monster,15,2,36,,,,
25,-,Three Days Grace,Somebody That I Used to Know,-,20,1,,,,
26,up,Survivor,Eye of the Tiger,31,10,38,,,,
27,up,AC/DC,Hells Bells,59,27,31,,,,
28,-,Bon Jovi,Do What You Can (Radio Edit),-,28,1,,,,
29,up,Toto,Africa,32,12,38,,,,
30,down,Fleetwood Mac,The Chain,22,9,38,,,,
31,up,Seether,Bruised And Bloodied,52,31,2,,,,
32,up,Metallica,Nothing Else Matters,61,20,37,,,,
33,up,Metallica,Enter Sandman,35,20,38,,,,
34,down,The Rolling Stones,Living In A Ghost Town,21,1,13,38,2020-05-03,38,2020-05-03
35,up,Queen,Another One Bites the Dust,36,10,38,,,,
36,up,The Rolling Stones,Criss Cross,40,20,3,,,,
37,down,Phil Collins,In the Air Tonight,29,1,38,,,,
38,down,Guns N' Roses,November Rain,28,18,38,,,,
39,up,Bad Wolves,Zombie,42,19,38,,,,
40,down,Queen,I Want To Break Free,39,5,38,,,,
41,up,U.S.A. for Africa,We Are the World,49,1,38,,,,
42,down,The Killers,Mr. Brightside,33,9,38,,,,
43,up,Shinedown,Atlas Falls,58,2,10,,,,
44,down,Dire Straits,Sultans of Swing,38,38,38,,,,
45,down,The Cranberries,Zombie,27,2,38,,,,
46,down,Queen,Radio Ga Ga,30,15,34,,,,
47,up,Queen,Under Pressure (feat. David Bowie),48,2,38,,,,
48,up,Creedence Clearwater Revival,Fortunate Son,53,15,20,,,,
49,up,Bad Wolves,Sober,50,21,14,,,,
50,up,Fleetwood Mac,Dreams,60,1,13,94,2020-10-18,94,2020-10-18
51,-,Bon Jovi,Do What You Can,-,30,1,,,,
52,-,flumpool,君に届け,-,52,1,,,,
53,up,Pink Floyd,Wish You Were Here,62,14,37,,,,
54,up,Rage Against the Machine,Killing In the Name,97,6,16,,,,
55,down,The Police,Every Breath You Take,41,7,38,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,21,38,,,,
57,down,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",46,46,3,,,,
58,down,Everybody Loves an Outlaw,I See Red,25,1,3,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,56,26,38,,,,
60,-,Fleetwood Mac,Dreams,-,1,4,,,,
61,down,Led Zeppelin,Stairway to Heaven,51,13,38,,,,
62,down,Kid Rock,All Summer Long,54,26,10,,,,
63,up,Metallica,The Unforgiven,74,45,38,,,,
64,-,Guns N' Roses,Patience,-,37,2,,,,
65,down,Def Leppard,Pour Some Sugar On Me,63,37,36,,,,
66,down,Aerosmith,Sweet Emotion,20,20,4,,,,
67,down,Falling In Reverse,Carry On,7,7,2,,,,
68,down,Bon Jovi,Livin' On a Prayer,47,4,34,,,,
69,down,Electric Light Orchestra,Mr. Blue Sky,43,24,12,,,,
70,down,Van Morrison,Brown Eyed Girl,68,43,20,,,,
71,down,Fleetwood Mac,Landslide,67,29,33,,,,
72,down,Lynyrd Skynyrd,Simple Man,65,5,31,,,,
73,up,Redbone,Come and Get Your Love,85,26,36,,,,
74,-,Pink Floyd,Comfortably Numb,-,41,25,,,,
75,down,Indochine,Nos célébrations,64,45,9,,,,
76,up,Bush,Flowers On A Grave,79,76,3,,,,
77,down,Keane,Somewhere Only We Know,72,16,37,,,,
78,down,Nickelback,Rockstar,70,1,21,,,,
79,-,Guns N' Roses,Don't Cry (Original),-,79,6,,,,
80,up,Seether,Dangerous,89,24,4,,,,
81,-,Metallica,The Unforgiven,-,47,1,,,,
82,down,Don Mclean,American Pie,66,4,19,,,,
83,up,Creedence Clearwater Revival,Bad Moon Rising,100,19,10,,,,
84,-,the peggies,センチメートル,-,84,1,,,,
85,-,Billy Joel,Piano Man,-,8,8,,,,
86,down,Queen,Somebody to Love,75,14,33,,,,
87,-,Sleeping With Sirens,Talking to Myself,-,87,1,,,,
88,down,Lynyrd Skynyrd,Free Bird,84,8,15,,,,
89,-,Queen,Fat Bottomed Girls (Single Version),-,11,4,,,,
90,-,Mrs. GREEN APPLE,青と夏,-,46,2,,,,
91,-,Disturbed,Down With the Sickness,-,35,13,,,,
92,down,Scorpions,Wind of Change,76,40,34,,,,
93,down,Shinedown,MONSTERS,83,39,31,,,,
94,down,Mrs. GREEN APPLE,インフェルノ,87,47,21,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,11,22,,,,
96,-,Kings of Leon,Use Somebody,-,86,6,,,,
97,-,Fleetwood Mac,Gypsy,-,21,2,,,,
98,-,The Goo Goo Dolls,Iris,-,1,27,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,14,15,,,,
100,-,Fleetwood Mac,Rhiannon,-,19,1,,,,
