Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,69,,,,
2,up,AC/DC,Thunderstruck,2,1,69,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,4,1,69,,,,
4,down,Nu Breed & Jesse Howard,Welcome to My House,3,3,9,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,69,,,,
6,up,Queen,We Will Rock You,7,2,69,,,,
7,down,Journey,Don't Stop Believin',5,3,69,,,,
8,up,Eagles,Hotel California,11,2,69,,,,
9,up,AC/DC,Back In Black,9,3,69,,,,
10,up,Metallica,Nothing Else Matters,10,6,69,,,,
11,up,Metallica,Enter Sandman,26,3,69,,,,
12,up,Queen,Don't Stop Me Now,20,3,69,,,,
13,up,AC/DC,Highway to Hell,16,1,69,,,,
14,-,The Offspring,Let The Bad Times Roll,-,5,1,,,,
15,up,Phil Collins,In the Air Tonight,15,1,69,,,,
16,up,LINKIN PARK,In the End,22,1,20,,,,
17,up,AC/DC,You Shook Me All Night Long,18,11,69,,,,
18,down,Fleetwood Mac,Dreams,14,1,44,94,2020-10-18,94,2020-10-18
19,up,The Beatles,Here Comes the Sun (2019 Mix),24,14,40,,,,
20,down,Led Zeppelin,Stairway to Heaven,19,13,69,,,,
21,-,Katy Perry,Firework,-,9,5,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,38,1,60,,,,
23,down,Queen,I Want To Break Free,12,5,69,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,52,15,51,,,,
25,up,Queen,We Are the Champions,28,6,69,,,,
26,up,Fleetwood Mac,The Chain,35,9,69,,,,
27,up,LINKIN PARK,Numb,30,1,20,,,,
28,-,Sabaton,Livgardet,-,28,1,,,,
29,up,Toto,Africa,33,12,68,,,,
30,up,Fleetwood Mac,Dreams,36,1,32,,,,
31,up,4 Non Blondes,What's Up?,39,1,69,,,,
32,up,Nickelback,Rockstar,42,1,50,,,,
33,down,Guns N' Roses,November Rain,31,18,69,,,,
34,up,Queen,Another One Bites the Dust,41,10,64,,,,
35,down,Metallica,Enter Sandman,32,20,69,,,,
