Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinedown,A Symptom Of Being Human,1,1,57,,,,
2,up,Bon Jovi,Legendary,22,1,2,,,,
3,down,Disturbed,The Sound of Silence,2,1,225,,,,
4,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,49,,,,
5,-,Daughtry,Pieces,-,5,1,,,,
6,down,AC/DC,Thunderstruck,3,1,228,70,2019-11-17,63,2019-12-08
7,up,Journey,Don't Stop Believin',11,1,228,,,,
8,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),6,6,2,,,,
9,down,Metallica,Enter Sandman,4,1,162,,,,
10,down,The Cranberries,Zombie,7,3,178,,,,
11,down,Papa Roach,Leave a Light On,5,1,25,,,,
12,up,The Hollies,Long Cool Woman (In a Black Dress),62,7,9,,,,
13,down,Dropkick Murphys,I'm Shipping Up to Boston,12,1,16,,,,
14,down,Phil Collins,In the Air Tonight,8,1,222,,,,
15,down,The Outfield,Your Love,13,8,59,,,,
16,up,The Black Crowes,Wanting and Waiting,37,16,5,,,,
17,down,AC/DC,Back In Black,9,2,225,,,,
18,-,Wage War,MAGNETIC,-,18,1,,,,
19,up,Metallica,Nothing Else Matters,20,6,159,,,,
20,up,Creed,Higher,23,2,34,,,,
21,up,Limp Bizkit,Break Stuff,64,7,50,,,,
22,up,Red Rider,Lunatic Fringe,72,22,6,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,15,3,226,,,,
24,up,Fleetwood Mac,Dreams,25,1,210,94,2020-10-18,94,2020-10-18
25,down,Queen,We Will Rock You,18,2,225,,,,
26,-,Pearl Jam,Running,-,26,1,,,,
27,down,The White Stripes,Seven Nation Army,19,11,65,,,,
28,down,Thirty Seconds to Mars,The Kill (Bury Me),14,2,29,,,,
29,down,Guns N' Roses,Welcome to the Jungle,16,7,197,,,,
30,down,blink-182,ONE MORE TIME,24,1,27,,,,
31,down,Eagles,Hotel California,17,9,167,,,,
32,up,LINKIN PARK,In the End,32,1,136,,,,
33,-,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,-,33,1,,,,
34,down,Toto,Africa,27,2,216,,,,
35,up,Lynyrd Skynyrd,Free Bird,45,4,158,,,,
36,up,Billy Joel,Piano Man,66,2,61,,,,
37,down,Survivor,Eye of the Tiger,31,9,208,,,,
38,down,AC/DC,You Shook Me All Night Long,21,10,221,,,,
39,-,Journey,Don't Stop Believin',-,3,1,,,,
40,up,Fleetwood Mac,The Chain,46,4,216,,,,
41,-,Wheeler Walker Jr.,Fuck This Job,-,18,13,,,,
42,-,Bonnie Raitt,I Can't Make You Love Me,-,3,11,,,,
43,-,Skillet,The Resistance,-,5,4,,,,
44,down,The Killers,Mr. Brightside,33,5,177,,,,
45,-,SMITH,Run (Remix R),-,45,1,,,,
46,down,4 Non Blondes,What's Up?,29,1,219,,,,
47,-,Lenny Kravitz,Human (Album Version),-,26,1,,,,
48,up,Creed,One Last Breath,77,15,20,,,,
49,-,Sueco,Drama Queen,-,49,1,,,,
50,up,System Of A Down,Lonely Day,80,50,2,,,,
51,down,Queen,Bohemian Rhapsody,43,1,206,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,28,1,216,,,,
53,down,Ozzy Osbourne,Crazy Train,51,25,27,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,86,9,54,,,,
55,-,Lynyrd Skynyrd,Simple Man,-,7,105,,,,
56,down,The Black Crowes,Wilted Rose (feat. Lainey Wilson),42,42,2,,,,
57,down,Evanescence,Bring Me To Life,38,1,215,,,,
58,down,Starship,Nothing's Gonna Stop Us Now,34,4,50,,,,
59,-,Our Last Night,Beautiful Things,-,47,1,,,,
60,down,Queen,We Are the Champions,49,9,185,,,,
61,up,Bon Jovi,Livin' On a Prayer,69,2,186,,,,
62,-,The cost,Into the Drone,-,62,1,,,,
63,-,Fleetwood Mac,Landslide,-,9,118,,,,
64,down,Jelly Roll,Son Of A Sinner,26,1,104,,,,
65,-,Billy Joel,We Didn't Start the Fire,-,8,31,,,,
66,-,LINKIN PARK,Numb,-,1,77,,,,
67,-,Creed,With Arms Wide Open,-,4,36,,,,
68,up,Journey,Faithfully,90,12,172,,,,
69,down,Led Zeppelin,Stairway to Heaven,58,26,71,,,,
70,-,Lunar Lace,Drive Me Crazy,-,70,1,,,,
71,-,Peyton Parrish,Mortal Champion,-,71,1,,,,
72,-,Gary Clark Jr.,Habits,-,10,1,,,,
73,-,Eddie Money,I Wanna Go Back,-,73,3,,,,
74,-,Frankie Valli,Can't Take My Eyes Off You,-,4,42,,,,
75,-,Skillet,Feel Invincible,-,25,6,,,,
76,-,Pink Floyd,Wish You Were Here,-,5,137,,,,
77,up,Pink Floyd,Comfortably Numb,88,44,93,,,,
78,-,Zach Bryan,Heading South,-,78,1,,,,
79,down,The Goo Goo Dolls,Iris,30,1,113,,,,
80,-,Jonny Craig & Old Flame,Pray,-,80,1,,,,
81,-,Kublai Khan TX,Low Tech,-,81,1,,,,
82,-,Kim Carnes,Bette Davis Eyes,-,80,2,,,,
83,down,Bad Omens & Poppy,V.A.N,36,2,9,,,,
84,down,Foreigner,I Want to Know What Love Is,40,4,112,,,,
85,down,Norman Greenbaum,Spirit In the Sky,53,2,131,,,,
86,up,Kansas,Carry On Wayward Son,87,10,97,,,,
87,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,53,1,,,,
88,-,The Zombies,Time of the Season,-,88,1,,,,
89,-,Boston,More Than a Feeling,-,15,69,,,,
90,down,HARDY,ROCKSTAR,89,2,7,,,,
91,-,Metallica,Whiskey In the Jar,-,73,4,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,57,7,189,,,,
93,down,Queen,Don't Stop Me Now,68,6,183,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,102,,,,
95,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,5,,,,
96,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,11,5,,,,
97,down,The Beatles,Here Comes the Sun (2019 Mix),92,9,157,,,,
98,-,Peter Gabriel,Sledgehammer,-,42,3,,,,
99,-,Weezer,Island In the Sun,-,6,57,,,,
100,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,100,1,,,,
