Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets (Remastered),18,1,4,,,,
2,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],9,2,7,,,,
3,up,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],48,3,2,,,,
4,up,Journey,Separate Ways (Worlds Apart),33,4,13,,,,
5,down,Jelly Roll,Son Of A Sinner,1,1,15,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,3,137,,,,
7,up,Coffey Anderson & Drew Jacobs,Mr. Red White and Blue (Rock Version),10,7,2,,,,
8,down,Journey,Don't Stop Believin',7,3,139,,,,
9,down,Elvis Presley,Suspicious Minds,3,3,11,,,,
10,up,Metallica,Enter Sandman,21,5,37,,,,
11,up,Bruce Springsteen,Born in the U.S.A.,25,3,13,,,,
12,up,Shinedown,Daylight,16,4,6,,,,
13,down,AC/DC,Thunderstruck,11,1,139,70,2019-11-17,63,2019-12-08
14,-,Bring Me The Horizon,sTraNgeRs,-,14,1,,,,
15,down,Everybody Loves an Outlaw,I See Red,6,1,23,,,,
16,up,Metallica,For Whom the Bell Tolls,76,16,21,,,,
17,up,Guns N' Roses,Welcome to the Jungle,34,7,112,,,,
18,up,Kid Rock,All Summer Long,20,6,79,,,,
19,up,The Police,Every Breath You Take,35,13,30,,,,
20,-,Metallica,One (Remastered),-,19,39,,,,
21,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),5,5,3,,,,
22,down,Toto,Africa,2,2,134,,,,
23,up,Metallica,Nothing Else Matters,80,23,24,,,,
24,up,Journey,Faithfully,52,12,105,,,,
25,down,U2,I Still Haven't Found What I'm Looking For,12,12,10,,,,
26,down,Phil Collins,In the Air Tonight,13,1,136,,,,
27,up,AC/DC,Back In Black,32,2,138,,,,
28,down,Falling In Reverse,Voices in My Head,14,1,6,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,29,2,91,,,,
30,-,Parkway Drive,The Greatest Fear,-,30,1,,,,
31,up,Nu Breed & Jesse Howard,Welcome to My House,72,2,25,,,,
32,up,AC/DC,You Shook Me All Night Long,37,10,138,,,,
33,down,Queen,Bohemian Rhapsody,22,1,138,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,31,1,129,,,,
35,down,Queen,We Will Rock You,23,2,138,,,,
36,up,Creedence Clearwater Revival,Fortunate Son,53,7,118,,,,
37,up,Disturbed,The Sound of Silence,38,1,139,,,,
38,up,Don Mclean,American Pie,41,2,84,,,,
39,-,Ray Charles,America the Beautiful,-,6,6,,,,
40,down,Måneskin,Beggin,27,1,54,,,,
41,-,Guns N' Roses,Paradise City,-,12,13,,,,
42,-,Five Finger Death Punch,Times Like These,-,28,1,,,,
43,up,Lynyrd Skynyrd,Free Bird,70,4,80,,,,
44,down,Elvis Presley,Burning Love,24,24,3,,,,
45,-,The Doobie Brothers,Listen to the Music,-,30,12,,,,
46,up,Journey,Any Way You Want It,66,46,4,,,,
47,up,Musical Youth,"Pass the Dutchie (7"" Version)",99,17,6,,,,
48,up,Fleetwood Mac,Dreams,50,1,121,94,2020-10-18,94,2020-10-18
49,up,Tom Petty & The Heartbreakers,American Girl,61,49,2,,,,
50,-,Metallica,Fade to Black,-,50,1,,,,
51,-,The Doobie Brothers,Black Water,-,21,13,,,,
52,up,The Beatles,Here Comes the Sun (2019 Mix),56,9,103,,,,
53,down,Bon Jovi,Livin' On a Prayer,47,2,134,,,,
54,-,Guns N' Roses,November Rain,-,22,19,,,,
55,down,Elvis Presley,Jailhouse Rock,30,30,3,,,,
56,-,Santana,Smooth (feat. Rob Thomas),-,24,6,,,,
57,up,Lenny Kravitz,American Woman,75,22,10,,,,
58,-,Dio,Rainbow In the Dark,-,56,1,,,,
59,-,The Lone Wolf,Hold the Line,-,59,1,,,,
60,-,Metallica,The Unforgiven,-,60,1,,,,
61,down,4 Non Blondes,What's Up?,44,1,134,,,,
62,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,26,5,,,,
63,down,Three Days Grace,Lifetime,36,19,12,,,,
64,-,Bruce Springsteen,Glory Days,-,45,6,,,,
65,up,Queen,Another One Bites the Dust,96,8,131,,,,
66,-,ERRA,Pull From The Ghost,-,66,1,,,,
67,down,Weezer,Island In the Sun,46,6,37,,,,
68,-,Five for Fighting,Superman (It's Not Easy),-,56,3,,,,
69,-,AC/DC,Highway to Hell,-,11,131,,,,
70,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,10,,,,
71,-,The Doobie Brothers,China Grove,-,56,3,,,,
72,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,42,3,,,,
73,-,The Beach Boys,Surfin' U.S.A.,-,67,4,,,,
74,-,The Mars Volta,Graveyard Love,-,74,1,,,,
75,-,The Doobie Brothers,Long Train Runnin',-,64,3,,,,
76,down,Shinedown,A Symptom Of Being Human,58,1,2,,,,
77,-,Journey,Don't Give Up On Us,-,69,1,,,,
78,-,Bryan Adams,Summer Of '69,-,2,26,,,,
79,up,Journey,Open Arms,88,24,15,,,,
80,up,Survivor,Eye of the Tiger,95,9,135,,,,
81,down,Shinedown,Planet Zero,69,9,15,,,,
82,-,Christopher Cross,Sailing,-,8,30,,,,
83,-,Santana,Black Magic Woman,-,64,3,,,,
84,down,Fleetwood Mac,The Chain,40,4,136,,,,
85,-,Led Zeppelin,Immigrant Song,-,17,58,,,,
86,-,The Doobie Brothers,Takin' It to the Streets,-,51,3,,,,
87,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,56,5,,,,
88,-,Within Temptation,Don't Pray for Me,-,88,1,,,,
89,-,Ten Years After,I'd Love to Change the World (2017 Remaster),-,89,1,,,,
90,-,Seether,What Would You Do? (feat. Gavin Rossdale),-,90,1,,,,
91,-,Metallica,Wherever I May Roam,-,71,2,,,,
92,-,The Doobie Brothers,What a Fool Believes,-,25,5,,,,
93,down,Five Finger Death Punch,Welcome to the Circus,26,2,5,,,,
94,-,Def Leppard,Pour Some Sugar On Me (Live),-,64,1,,,,
95,down,Shinedown,Dysfunctional You,57,57,2,,,,
96,down,Queen,Don't Stop Me Now,83,6,128,,,,
97,-,Rick Derringer,Real American,-,69,4,,,,
98,-,Van Morrison,Brown Eyed Girl,-,29,93,,,,
99,-,The Outfield,Your Love,-,3,48,,,,
100,down,Queen,We Are the Champions,81,9,129,,,,
