Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",16,2,6,,,,
3,up,Nu Breed & Jesse Howard,Welcome to My House,3,1,38,,,,
4,down,Metallica,Enter Sandman,2,1,98,,,,
5,up,Chris Stapleton,Nothing Else Matters,24,5,6,,,,
6,up,Metallica,Nothing Else Matters,7,6,95,,,,
7,down,AC/DC,Thunderstruck,4,1,98,70,2019-11-17,63,2019-12-08
8,up,Jefferson Airplane,White Rabbit,14,5,12,,,,
9,-,Skillet,Surviving The Game,-,4,1,,,,
10,down,Disturbed,The Sound of Silence,5,1,98,,,,
11,down,Journey,Don't Stop Believin',6,1,98,,,,
12,up,Papa Roach,Kill The Noise,32,12,2,,,,
13,up,Fleetwood Mac,Dreams,17,1,83,94,2020-10-18,94,2020-10-18
14,down,AC/DC,Back In Black,9,2,98,,,,
15,up,Lynyrd Skynyrd,Free Bird,46,4,59,,,,
16,-,Matt Copley,Defying Gravity,-,16,1,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,11,2,15,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,3,96,,,,
19,down,Queen,We Will Rock You,15,2,98,,,,
20,down,Queen,Bohemian Rhapsody,10,1,98,,,,
21,down,Guns N' Roses,Welcome to the Jungle,18,7,71,,,,
22,-,Bring Me The Horizon,DiE4u,-,6,1,,,,
23,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,88,,,,
24,up,Keane,Somewhere Only We Know,54,24,3,,,,
25,down,Lynyrd Skynyrd,Sweet Home Alabama,22,2,53,,,,
26,down,Phil Collins,In the Air Tonight,20,1,96,,,,
27,-,The Amity Affliction,Like Love,-,27,1,,,,
28,down,AC/DC,You Shook Me All Night Long,19,10,98,,,,
29,up,Metallica,The Unforgiven,30,25,40,,,,
30,up,Greta Van Fleet,Heat Above,35,16,13,,,,
31,up,Toto,Africa,48,2,96,,,,
32,down,Ghost,Enter Sandman,27,27,2,,,,
33,up,Fleetwood Mac,The Chain,36,4,97,,,,
34,-,Sabaton,Steel Commanders (feat. Tina Guo),-,34,1,,,,
35,down,Queen,Another One Bites the Dust,21,8,92,,,,
36,up,Weezer,Enter Sandman,42,27,4,,,,
37,up,Alessia Cara & The Warning,Enter Sandman,43,37,2,,,,
38,up,Metallica,One (Remastered),70,19,28,,,,
39,up,Survivor,Eye of the Tiger,93,9,95,,,,
40,up,4 Non Blondes,What's Up?,51,1,93,,,,
41,-,Matt Copley & No Resolve,The Greatest Show,-,41,1,,,,
42,down,Darius Rucker,Nothing Else Matters,40,40,2,,,,
43,-,Billy Idol,Bitter Taste,-,12,3,,,,
44,-,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],-,10,1,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),44,9,64,,,,
46,up,Bruce Springsteen,I'll See You In My Dreams,66,26,6,,,,
47,down,ICE NINE KILLS,Rainy Day,28,28,2,,,,
48,up,Metallica,Wherever I May Roam,67,48,5,,,,
49,down,Queen,We Are the Champions,47,9,90,,,,
50,down,Eagles,Hotel California,26,9,79,,,,
51,down,Creedence Clearwater Revival,Fortunate Son,31,7,81,,,,
52,down,The Zombies,Time of the Season,33,20,14,,,,
53,down,Corey Taylor,Holier Than Thou,37,37,2,,,,
54,up,Evanescence,Bring Me To Life,71,1,91,,,,
55,up,Ozzy Osbourne,Crazy Train,62,16,84,,,,
56,down,Stevie Nicks & Don Henley,Leather and Lace (Remastered),50,13,9,,,,
57,up,AC/DC,Highway to Hell,60,11,96,,,,
58,-,Nu Breed & Jesse Howard,Welcome to My House,-,2,1,,,,
59,up,Journey,Faithfully,75,12,73,,,,
60,-,Jelly Roll,Even Angels Cry,-,6,1,,,,
61,down,Peyton Parrish,I'll Make a Man Out of You,23,2,4,,,,
62,-,Wage War,Teeth,-,62,1,,,,
63,up,Bon Jovi,Livin' On a Prayer,81,2,93,,,,
64,-,Tom Petty,I Won't Back Down,-,12,6,,,,
65,-,Lynyrd Skynyrd,Tuesday's Gone,-,47,2,,,,
66,-,Lindsey Buckingham,On The Wrong Side,-,66,1,,,,
67,down,Volbeat,Don't Tread On Me,53,18,3,,,,
68,-,When In Rome,The Promise,-,10,7,,,,
69,down,Queen,Don't Stop Me Now,41,6,91,,,,
70,-,Norman Greenbaum,Spirit In the Sky,-,2,42,,,,
71,up,Led Zeppelin,Stairway to Heaven,73,28,47,,,,
72,up,Metallica,For Whom the Bell Tolls,98,16,18,,,,
73,down,Cage the Elephant,The Unforgiven,58,58,2,,,,
74,up,Metallica,Sad But True,78,74,3,,,,
75,up,AC/DC,Hells Bells,90,37,66,,,,
76,-,Staind,It's Been Awhile,-,11,11,,,,
77,-,The Rolling Stones,Gimme Shelter,-,18,7,,,,
78,up,Def Leppard,Pour Some Sugar On Me,88,19,93,,,,
79,down,Kid Rock,All Summer Long,65,6,59,,,,
80,down,The Killers,Mr. Brightside,49,5,66,,,,
81,down,Bullet for My Valentine,Shatter,52,52,2,,,,
82,-,The Plot In You,FEEL NOTHING,-,50,2,,,,
83,-,Citizen Soldier,Bedroom Ceiling,-,83,1,,,,
84,up,Pink Floyd,Wish You Were Here,97,5,84,,,,
85,-,Lynyrd Skynyrd,Simple Man,-,7,48,,,,
86,down,Redbone,Come and Get Your Love,68,4,40,,,,
87,down,STARSET,THE BREACH,59,59,2,,,,
88,-,Melissa Etheridge,As Cool As You Try,-,88,1,,,,
89,-,Nickelback,Rockstar,-,1,81,,,,
90,down,Ray Charles,America the Beautiful,74,6,4,,,,
91,-,Daughtry,Heavy Is The Crown,-,3,12,,,,
92,down,The Rolling Stones,She's a Rainbow,39,3,5,,,,
93,down,The Cranberries,Zombie,61,3,61,,,,
94,down,Dave Gahan,Nothing Else Matters,69,69,2,,,,
95,down,Don Mclean,American Pie,91,2,54,,,,
96,-,Hoobastank,The Reason,-,2,8,,,,
97,-,Jelly Roll,Sober,-,44,3,,,,
98,down,Guns N' Roses,Paradise City,89,12,7,,,,
99,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,59,1,,,,
100,-,Guns N' Roses,November Rain,-,22,12,,,,
