Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Showdown,97,1,3,,,,
2,up,Wig Wam,Do Ya Wanna Taste It,3,1,6,,,,
3,down,Måneskin,Beggin,2,1,35,,,,
4,up,State of Mine,In the Air Tonight,6,4,2,,,,
5,up,AC/DC,Thunderstruck,9,1,120,70,2019-11-17,63,2019-12-08
6,down,SiM,The Rumbling,1,1,2,,,,
7,up,Journey,Don't Stop Believin',12,1,120,,,,
8,down,Falling In Reverse,Zombified,4,2,7,,,,
9,up,State of Mine & Drew Jacobs,God's Country,20,1,12,,,,
10,up,Our Last Night,Abcdefu,40,10,3,,,,
11,down,Disturbed,The Sound of Silence,5,1,120,,,,
12,up,Guns N' Roses,Welcome to the Jungle,18,7,93,,,,
13,down,Gerry Rafferty,Right Down the Line,8,8,8,,,,
14,up,Queen,We Will Rock You,24,2,119,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,36,3,118,,,,
16,-,Queen,Don't Stop Me Now,-,6,110,,,,
17,up,Metallica,Enter Sandman,27,5,19,,,,
18,up,Queen,Bohemian Rhapsody,35,1,119,,,,
19,-,Drew Jacobs & David Garcia,Heaven,-,19,1,,,,
20,down,Norman Greenbaum,Spirit In the Sky,10,2,54,,,,
21,down,AC/DC,Back In Black,16,2,119,,,,
22,down,Phil Collins,In the Air Tonight,14,1,117,,,,
23,up,Survivor,Eye of the Tiger,30,9,116,,,,
24,down,Nu Breed & Jesse Howard,Welcome to My House,19,2,7,,,,
25,up,AC/DC,You Shook Me All Night Long,28,10,119,,,,
26,down,4 Non Blondes,What's Up?,21,1,115,,,,
27,down,Fleetwood Mac,The Chain,11,4,117,,,,
28,up,Ghost,Call Me Little Sunshine,32,10,5,,,,
29,up,Fleetwood Mac,Dreams,85,1,102,94,2020-10-18,94,2020-10-18
30,-,Amon Amarth,Put Your Back Into The Oar,-,30,1,,,,
31,down,Shinedown,Planet Zero,25,9,4,,,,
32,up,Evanescence,Bring Me To Life,34,1,110,,,,
33,up,Bon Jovi,Livin' On a Prayer,41,2,115,,,,
34,-,The Last Vegas,Apologize,-,34,1,,,,
35,up,Eddie Vedder,Invincible,59,35,2,,,,
36,up,Queen,We Are the Champions,60,9,110,,,,
37,down,Meat Loaf,Paradise By the Dashboard Light,17,4,6,,,,
38,up,Journey,Faithfully,38,12,87,,,,
39,up,Queen,Another One Bites the Dust,78,8,112,,,,
40,-,Dream Widow,March of the Insane,-,40,1,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,1,110,,,,
42,up,Vanessa Carlton,A Thousand Miles,69,42,5,,,,
43,up,Jelly Roll,Dead Man Walking,46,7,12,,,,
44,-,Bob Dylan,Shelter from the Storm,-,31,9,,,,
45,down,Toto,Africa,42,2,115,,,,
46,-,Climax Blues Band,I Love You,-,28,2,,,,
47,up,Creedence Clearwater Revival,Fortunate Son,76,7,100,,,,
48,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],15,3,16,,,,
49,-,Chumbawamba,Tubthumping,-,10,11,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,89,2,72,,,,
51,-,Memphis May Fire,Make Believe,-,47,1,,,,
52,-,Hole,Celebrity Skin,-,52,1,,,,
53,-,Fleetwood Mac,Little Lies,-,15,12,,,,
54,-,Electric Light Orchestra,Don't Bring Me Down,-,54,3,,,,
55,down,Dorothy,Rest In Peace,23,16,4,,,,
56,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],26,1,6,,,,
57,-,Bad Omens,The Grey,-,57,1,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),37,9,84,,,,
59,-,Peyton Parrish,Rise,-,59,1,,,,
60,down,Nickelback,Animals,54,19,7,,,,
61,-,Three Days Grace,Neurotic (feat. Lukas Rossi ),-,54,1,,,,
62,down,The Beatles,In My Life,57,4,44,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,4,20,,,,
64,up,Def Leppard,Pour Some Sugar On Me,80,19,109,,,,
65,down,Todd Rundgren,Hello It's Me,13,4,10,,,,
66,-,Electric Light Orchestra,Evil Woman,-,66,2,,,,
67,down,Kansas,Carry On Wayward Son,45,10,65,,,,
68,-,Hardcore Superstar,You Can't Kill My Rock 'n Roll,-,68,1,,,,
69,down,Fleetwood Mac,Dreams,7,2,42,,,,
70,-,Frankie Valli,Can't Take My Eyes Off You,-,4,32,,,,
71,down,INXS,Never Tear Us Apart,49,15,5,,,,
72,up,Foreigner,I Want to Know What Love Is,100,4,55,,,,
73,down,Disturbed,Down With the Sickness,44,13,61,,,,
74,down,Eddie Vedder,Long Way,58,12,3,,,,
75,down,Hinder,Lips of an Angel,31,16,15,,,,
76,down,Led Zeppelin,Stairway to Heaven,61,28,60,,,,
77,down,Meat Loaf,Two Out of Three Ain't Bad,29,3,6,,,,
78,down,Van Morrison,Brown Eyed Girl,62,29,76,,,,
79,down,Three Days Grace,So Called Life,43,5,9,,,,
80,up,Pink Floyd,Comfortably Numb,98,44,65,,,,
81,down,Joe Cocker,You Can Leave Your Hat On,67,67,2,,,,
82,-,Ambrosia,Biggest Part of Me,-,82,1,,,,
83,-,Jefferson Airplane,Somebody to Love,-,83,2,,,,
84,up,The Cranberries,Zombie,90,3,83,,,,
85,-,AC/DC,Highway to Hell,-,11,113,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,1,99,,,,
87,up,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),88,38,4,,,,
88,-,Nickelback,Rockstar,-,1,92,,,,
89,-,Eve 6,Inside Out,-,89,1,,,,
90,up,Ozzy Osbourne,Crazy Train,99,16,101,,,,
91,-,Blind Melon,No Rain,-,91,1,,,,
92,down,Christopher Cross,Sailing,79,8,21,,,,
93,-,Metallica,Nothing Else Matters,-,23,15,,,,
94,-,SAMURAI,Archangel,-,94,1,,,,
95,-,AC/DC,Hells Bells,-,37,79,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,11,,,,
97,-,Whitesnake,Is This Love,-,67,3,,,,
98,down,Eagles,Hotel California,92,9,94,,,,
99,-,Jefferson Airplane,White Rabbit,-,5,28,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,9,50,,,,
