Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,(Everything I Do) I Do It for You,2,1,4,,,,
2,down,AC/DC,Thunderstruck,1,1,78,70,2019-11-17,63,2019-12-08
3,up,Seal,Kiss from a Rose,46,3,4,,,,
4,down,AC/DC,Back In Black,3,2,78,,,,
5,-,STARSET,INFECTED,-,5,1,,,,
6,up,Queen,Bohemian Rhapsody,14,1,78,,,,
7,down,Metallica,Enter Sandman,6,1,78,,,,
8,up,Queen,We Will Rock You,13,2,78,,,,
9,down,Journey,Don't Stop Believin',7,1,78,,,,
10,up,AC/DC,You Shook Me All Night Long,11,10,78,,,,
11,down,Phil Collins,In the Air Tonight,9,1,77,,,,
12,up,Nu Breed & Jesse Howard,Welcome to My House,12,1,18,,,,
13,down,Disturbed,The Sound of Silence,10,1,78,,,,
14,down,Fleetwood Mac,Dreams,8,1,63,94,2020-10-18,94,2020-10-18
15,-,Spiritbox,Circle With Me,-,9,1,,,,
16,up,Fleetwood Mac,The Chain,17,4,78,,,,
17,up,Queen,Another One Bites the Dust,27,8,73,,,,
18,up,Survivor,Eye of the Tiger,20,9,77,,,,
19,up,The Cranberries,Zombie,23,3,42,,,,
20,down,Toto,Africa,19,2,77,,,,
21,up,Creedence Clearwater Revival,Fortunate Son,24,7,61,,,,
22,down,Falling In Reverse,Popular Monster,5,1,76,,,,
23,up,Metallica,Nothing Else Matters,25,6,76,,,,
24,up,Queen,We Are the Champions,42,9,70,,,,
25,up,Nickelback,Rockstar,32,1,63,,,,
26,up,Queen,Don't Stop Me Now,59,6,72,,,,
27,up,Def Leppard,Pour Some Sugar On Me,41,19,74,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,68,,,,
29,up,John Fogerty,Centerfield,49,29,3,,,,
30,up,Queen,Under Pressure (feat. David Bowie),36,1,73,,,,
31,up,AC/DC,Highway to Hell,34,11,77,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),28,9,46,,,,
33,-,Soundgarden,Black Hole Sun,-,10,3,,,,
34,-,Nickelback & The Lottery Winners,Rockstar Sea Shanty,-,34,1,,,,
35,up,Bon Jovi,Livin' On a Prayer,40,2,74,,,,
36,down,Daughtry,Heavy Is The Crown,15,3,5,,,,
37,up,4 Non Blondes,What's Up?,38,1,74,,,,
38,down,Ozzy Osbourne,Crazy Train,35,16,67,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,31,3,77,,,,
40,down,Bad Wolves,Zombie,39,5,74,,,,
41,up,Disturbed,Down With the Sickness,55,13,46,,,,
42,-,Counting Crows,Elevator Boots,-,42,1,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,29,2,33,,,,
44,down,Evanescence,Bring Me To Life,22,1,71,,,,
45,down,Kid Rock,All Summer Long,43,6,39,,,,
46,down,The Goo Goo Dolls,Iris,21,1,19,,,,
47,up,AC/DC,Hells Bells,51,37,57,,,,
48,-,Train,Drops of Jupiter,-,8,5,,,,
49,down,LINKIN PARK,In the End,37,1,28,,,,
50,up,Van Morrison,Brown Eyed Girl,70,29,50,,,,
51,up,Five Finger Death Punch,A Little Bit Off,98,1,58,,,,
52,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,52,1,,,,
53,down,Guns N' Roses,Welcome to the Jungle,47,7,56,,,,
54,up,AC/DC,T.N.T.,77,54,13,,,,
55,-,Letdown.,Love Is a Weapon,-,55,1,,,,
56,up,Led Zeppelin,Stairway to Heaven,61,28,35,,,,
57,up,Violet Grohl & Dave Grohl,Nausea,92,57,2,,,,
58,up,Pink Floyd,Wish You Were Here,60,5,71,,,,
59,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,8,,,,
60,-,Queen,Fat Bottomed Girls (Single Version),-,2,19,,,,
61,up,3 Doors Down,Kryptonite,65,1,31,,,,
62,down,Journey,Faithfully,56,12,59,,,,
63,up,Chris Isaak,Wicked Game (Remastered Version),90,7,32,,,,
64,down,The Outfield,Your Love,62,3,19,,,,
65,up,Metallica,One (Remastered),80,19,22,,,,
66,down,Led Zeppelin,Immigrant Song,45,17,37,,,,
67,up,Queen,Radio Ga Ga,91,24,37,,,,
68,-,Attack Attack! (US),Brachyura Bombshell,-,68,1,,,,
69,-,DIR EN GREY,Oboro,-,69,1,,,,
70,up,Bryan Adams,Summer Of '69,74,2,10,,,,
71,-,Bryan Adams,Heaven,-,10,3,,,,
72,-,Kansas,Carry On Wayward Son,-,10,47,,,,
73,down,Boston,More Than a Feeling,66,15,37,,,,
74,down,Eagles,Hotel California,50,9,63,,,,
75,up,Norman Greenbaum,Spirit In the Sky,75,2,33,,,,
76,-,Queen,You're My Best Friend,-,71,7,,,,
77,-,Imminence,Temptation,-,77,1,,,,
78,-,Twisted Sister,We're Not Gonna Take It,-,17,10,,,,
79,-,Queen,Somebody to Love,-,9,44,,,,
80,up,Mötley Crüe,Kickstart My Heart,88,34,32,,,,
81,down,Metallica,The Unforgiven,73,25,33,,,,
82,-,Jeris Johnson,One Night,-,82,1,,,,
83,-,Jonathan Young & Judge & Jury,Land of the Living,-,83,1,,,,
84,-,The Rolling Stones,Gimme Shelter,-,18,3,,,,
85,-,John Lodge,The Sun Will Shine,-,85,1,,,,
86,down,Staind,So Far Away,26,26,2,,,,
87,up,Fleetwood Mac,Dreams,99,2,36,,,,
88,down,Vanessa Carlton,A Thousand Miles,84,42,2,,,,
89,-,Citizen Soldier,If I Surrender,-,89,1,,,,
90,-,Europe,The Final Countdown,-,60,4,,,,
91,down,Electric Light Orchestra,Mr. Blue Sky,57,9,40,,,,
92,-,Like Moths to Flames,Basilisk,-,92,1,,,,
93,down,Creedence Clearwater Revival,Bad Moon Rising,69,5,38,,,,
94,down,Redbone,Come and Get Your Love,78,4,27,,,,
95,-,Royal Blood,Typhoons,-,75,3,,,,
96,-,Don Mclean,American Pie,-,2,41,,,,
97,-,Rod Stewart,Forever Young,-,6,20,,,,
98,-,Van Halen,Jump,-,2,14,,,,
99,down,Lynyrd Skynyrd,Free Bird,54,4,46,,,,
100,-,Metallica,For Whom the Bell Tolls,-,16,16,,,,
