Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U.S.A. for Africa,We Are the World,-,1,15,,,,
2,up,Bad Omens & Poppy,V.A.N,3,2,2,,,,
3,down,Shinedown,A Symptom Of Being Human,1,1,50,,,,
4,up,Papa Roach,Leave a Light On,6,1,18,,,,
5,down,Jelly Roll,Son Of A Sinner,2,1,97,,,,
6,down,Disturbed,The Sound of Silence,4,1,218,,,,
7,up,Journey,Don't Stop Believin',10,1,221,,,,
8,up,AC/DC,Thunderstruck,13,1,221,70,2019-11-17,63,2019-12-08
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,33,1,209,,,,
10,up,Chicago,25 or 6 to 4,12,9,13,,,,
11,up,Metallica,Enter Sandman,14,1,155,,,,
12,up,blink-182,ONE MORE TIME,15,1,20,,,,
13,down,Disturbed,Don't Tell Me (featuring Ann Wilson),5,1,7,,,,
14,down,The White Stripes,Seven Nation Army,11,11,58,,,,
15,up,Creed,Higher,27,2,27,,,,
16,up,Phil Collins,In the Air Tonight,16,1,215,,,,
17,up,AC/DC,Back In Black,24,2,218,,,,
18,up,Creed,One Last Breath,21,15,14,,,,
19,up,Metallica,Nothing Else Matters,29,6,152,,,,
20,up,Lynyrd Skynyrd,Free Bird,36,4,151,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,23,3,219,,,,
22,up,Survivor,Eye of the Tiger,51,9,201,,,,
23,down,The Killers,Mr. Brightside,18,5,170,,,,
24,down,Lynyrd Skynyrd,Simple Man,7,7,100,,,,
25,up,Fleetwood Mac,Dreams,34,1,203,94,2020-10-18,94,2020-10-18
26,down,4 Non Blondes,What's Up?,20,1,212,,,,
27,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,48,,,,
28,up,Journey,Faithfully,58,12,166,,,,
29,up,Toto,Africa,32,2,209,,,,
30,up,Fleetwood Mac,The Chain,57,4,209,,,,
31,down,NOTHING MORE,IF IT DOESN'T HURT,9,9,3,,,,
32,up,The Goo Goo Dolls,Iris,35,1,106,,,,
33,-,From Ashes to New,Barely Breathing (feat. Against The Current),-,8,1,,,,
34,up,LINKIN PARK,In the End,52,1,129,,,,
35,up,Eagles,Hotel California,73,9,160,,,,
36,up,AC/DC,You Shook Me All Night Long,38,10,214,,,,
37,down,Grand Funk Railroad,Closer to Home (I'm Your Captain),8,3,5,,,,
38,down,Limp Bizkit,Break Stuff,37,7,46,,,,
39,up,Journey,Separate Ways (Worlds Apart),71,4,40,,,,
40,down,Thirty Seconds to Mars,The Kill (Bury Me),17,2,26,,,,
41,down,Evanescence,Bring Me To Life,39,1,208,,,,
42,up,Led Zeppelin,Stairway to Heaven,59,26,64,,,,
43,up,Nu Breed & Jesse Howard,Welcome to My House,61,1,59,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,39,16,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,88,4,43,,,,
46,up,Guns N' Roses,Welcome to the Jungle,77,7,190,,,,
47,up,Billy Joel,Piano Man,54,2,54,,,,
48,-,Phix & Call Me Karizma,War,-,40,1,,,,
49,-,Collective Soul,Shine,-,9,27,,,,
50,-,Heart,Barracuda,-,32,4,,,,
51,-,When In Rome,The Promise,-,10,31,,,,
52,down,Creed,With Arms Wide Open,45,4,30,,,,
53,down,The Outfield,Your Love,49,8,52,,,,
54,down,Bryan Adams,(Everything I Do) I Do It for You,22,1,28,,,,
55,up,Train,Drops of Jupiter,97,8,26,,,,
56,up,Foreigner,I Want to Know What Love Is,69,4,105,,,,
57,down,Bad Omens,Just Pretend,55,2,71,,,,
58,-,Journey,Any Way You Want It,-,46,7,,,,
59,down,The Cranberries,Zombie,25,3,171,,,,
60,-,Billy Joel,We Didn't Start the Fire,-,8,26,,,,
61,up,Heart,Crazy On You,98,16,25,,,,
62,down,Bad Omens,THE DEATH OF PEACE OF MIND,26,15,43,,,,
63,-,Fleetwood Mac,Everywhere,-,1,74,,,,
64,down,Highly Suspect,Natural Born Killer,28,28,6,,,,
65,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,152,,,,
66,down,Queen,We Will Rock You,63,2,218,,,,
67,down,Ocean Alley,Confidence,46,28,9,,,,
68,-,Don Mclean,American Pie,-,2,115,,,,
69,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,44,1,,,,
70,up,The Beatles,Now And Then,70,1,14,,,,
71,-,10 Years,Rise,-,71,1,,,,
72,-,Harry Nilsson,Without You,-,2,6,,,,
73,down,Alice In Chains,Nutshell,64,56,6,,,,
74,up,Aerosmith,Dream On,94,14,91,,,,
75,down,LINKIN PARK,Numb,56,1,71,,,,
76,-,Supertramp,Dreamer,-,74,3,,,,
77,-,LINKIN PARK,Crawling,-,4,4,,,,
78,-,Shinedown,A Symptom Of Being Human (Live),-,78,1,,,,
79,-,TALK,Run Away to Mars,-,2,41,,,,
80,-,Rob Zombie,Dragula,-,6,48,,,,
81,-,Ace Frehley,Walkin’ On The Moon,-,81,1,,,,
82,-,The Hollies,Long Cool Woman (In a Black Dress),-,7,4,,,,
83,-,Bruce Springsteen,The Wish (Springsteen on Broadway),-,83,1,,,,
84,-,Queen,Bohemian Rhapsody,-,1,199,,,,
85,-,Soundgarden,Black Hole Sun,-,10,7,,,,
86,up,Creedence Clearwater Revival,Fortunate Son,93,7,182,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,3,21,,,,
88,up,AC/DC,Hells Bells,92,37,109,,,,
89,down,Disturbed,Down With the Sickness,31,13,94,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,24,11,,,,
91,-,Heart,Alone,-,10,18,,,,
92,-,Pink Floyd,Comfortably Numb,-,44,88,,,,
93,-,REO Speedwagon,Keep on Loving You,-,26,5,,,,
94,-,REO Speedwagon,Can't Fight This Feeling,-,8,11,,,,
95,down,Norman Greenbaum,Spirit In the Sky,42,2,126,,,,
96,down,Fleetwood Mac,Landslide,60,9,112,,,,
97,down,Van Morrison,Brown Eyed Girl,85,29,118,,,,
98,down,Bring Me The Horizon,Kool-Aid,50,2,5,,,,
99,-,Korn,Shoots and Ladders,-,31,2,,,,
100,-,ERRA,Cure,-,100,1,,,,
