Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,43,,,,
2,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],2,2,3,,,,
3,-,"Crosby, Stills & Nash",Southern Cross,-,3,18,,,,
4,up,TALK,Run Away to Mars,5,2,24,,,,
5,down,Sleep Token,The Summoning,4,4,3,,,,
6,up,Elvis Presley,Suspicious Minds,14,3,34,,,,
7,down,Bad Omens,Just Pretend,3,2,17,,,,
8,up,Måneskin,GOSSIP (feat. Tom Morello),60,4,2,,,,
9,down,AC/DC,Thunderstruck,8,1,167,70,2019-11-17,63,2019-12-08
10,up,Journey,Don't Stop Believin',11,1,167,,,,
11,up,Lisa Marie Presley,Lights Out,19,11,2,,,,
12,down,The Cramps,Goo Goo Muck,6,1,9,,,,
13,down,Phil Collins,In the Air Tonight,7,1,161,,,,
14,up,Elvis Presley,Can't Help Falling In Love,37,4,31,,,,
15,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,12,5,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,10,3,165,,,,
17,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,17,1,,,,
18,-,Sleep Token,Granite,-,18,1,,,,
19,down,Fleetwood Mac,Dreams,16,1,149,94,2020-10-18,94,2020-10-18
20,-,"Crosby, Stills, Nash & Young",Our House,-,2,7,,,,
21,-,Greta Van Fleet,You're the One,-,2,5,,,,
22,up,LINKIN PARK,Numb,66,1,45,,,,
23,up,HARDY,Jack,72,3,16,,,,
24,-,"Crosby, Stills, Nash & Young",Carry On,-,24,1,,,,
25,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,25,1,,,,
26,-,"Crosby, Stills, Nash & Young",Woodstock,-,26,3,,,,
27,down,Metallica,Enter Sandman,15,5,65,,,,
28,down,Queen,Bohemian Rhapsody,24,1,164,,,,
29,down,The Outfield,Your Love,13,3,73,,,,
30,down,Jeff Beck,People Get Ready (with Rod Stewart),12,12,2,,,,
31,-,"Crosby, Stills & Nash",Wasted On the Way,-,31,1,,,,
32,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,32,1,,,,
33,-,Metallica,Screaming Suicide,-,16,1,,,,
34,down,Aerosmith,Dream On,25,14,55,,,,
35,down,Queen,We Will Rock You,21,2,164,,,,
36,up,Måneskin,THE LONELIEST,51,10,13,,,,
37,down,AC/DC,Back In Black,20,2,165,,,,
38,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,38,5,,,,
39,down,Fleetwood Mac,Everywhere,18,1,35,,,,
40,down,Toto,Africa,29,2,159,,,,
41,up,The White Stripes,Seven Nation Army,84,11,5,,,,
42,-,Sleep Token,Aqua Regia,-,42,1,,,,
43,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,43,1,,,,
44,down,Guns N' Roses,Welcome to the Jungle,27,7,138,,,,
45,down,Disturbed,The Sound of Silence,17,1,164,,,,
46,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,46,3,,,,
47,-,"Crosby, Stills & Nash",Helplessly Hoping,-,47,3,,,,
48,-,"Crosby, Stills, Nash & Young",Carry On,-,48,3,,,,
49,down,Metallica,Nothing Else Matters,35,23,42,,,,
50,-,"Crosby, Stills & Nash",Marrakesh Express,-,50,1,,,,
51,up,The Rolling Stones,Start Me Up (Remastered 2021),62,51,2,,,,
52,up,Nu Breed & Jesse Howard,Welcome to My House,59,2,46,,,,
53,up,LINKIN PARK,In the End,73,1,87,,,,
54,-,"Crosby, Stills & Nash",Wooden Ships,-,54,1,,,,
55,down,Fleetwood Mac,The Chain,36,4,161,,,,
56,-,The Byrds,Mr. Tambourine Man,-,56,1,,,,
57,-,"Crosby, Stills, Nash & Young",Our House,-,57,3,,,,
58,up,The Cranberries,Zombie,61,3,121,,,,
59,-,Sabaton,The First Soldier,-,59,1,,,,
60,down,3 Doors Down,Here Without You,50,3,26,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,156,,,,
62,down,Lynyrd Skynyrd,Free Bird,47,4,100,,,,
63,-,"Crosby, Stills & Nash",Long Time Gone,-,63,1,,,,
64,down,AC/DC,You Shook Me All Night Long,40,10,161,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,28,82,,,,
66,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,66,1,,,,
67,-,In Flames,Meet Your Maker,-,67,1,,,,
68,down,The Rolling Stones,Paint It Black,67,12,41,,,,
69,down,Elvis Presley,In the Ghetto,44,28,6,,,,
70,-,The Byrds,Mr. Tambourine Man,-,70,1,,,,
71,-,"Crosby, Stills & Nash",Southern Cross,-,71,1,,,,
72,-,Noel Gallagher's High Flying Birds,Easy Now,-,72,1,,,,
73,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,73,1,,,,
74,down,Catch Your Breath,Dial Tone,22,16,7,,,,
75,-,The Byrds,Eight Miles High,-,75,1,,,,
76,-,HARDY,TRUCK BED,-,2,7,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,2,160,,,,
78,-,HARDY,Sold Out,-,2,26,,,,
79,-,HARDY,the mockingbird & THE CROW,-,3,5,,,,
80,-,Cody Parks and The Dirty South,Thunder Cash '69,-,58,1,,,,
81,-,Bret Michaels,Back in the Day (A Road Trip Throwback Anthem),-,81,1,,,,
82,down,Elvis Presley,I Love You Because (with Lisa Marie Presley),34,34,2,,,,
83,-,Shinedown,Dead Don’t Die,-,83,1,,,,
84,-,Elvis Presley,If I Can Dream,-,39,6,,,,
85,-,The Young Rascals,Groovin',-,85,1,,,,
86,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,43,,,,
87,-,"Crosby, Stills, Nash & Young",Déjà Vu,-,87,1,,,,
88,-,Nickelback,She Keeps Me Up,-,3,18,,,,
89,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,89,1,,,,
90,down,Sleep Token,Chokehold,28,28,3,,,,
91,down,Queen,Another One Bites the Dust,86,8,154,,,,
92,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],74,3,42,,,,
93,down,4 Non Blondes,What's Up?,38,1,159,,,,
94,down,Evanescence,Bring Me To Life,23,1,154,,,,
95,down,Survivor,Eye of the Tiger,30,9,154,,,,
96,down,Elvis Presley,Always On My Mind,48,48,3,,,,
97,-,"Crosby, Stills, Nash & Young",Ohio,-,89,2,,,,
98,down,Metallica,Lux Æterna,70,3,8,,,,
99,down,Three Dog Night,Never Been to Spain,9,9,2,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),43,9,123,,,,
