Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,-,NEEDTOBREATHE,Hang On,-,2,1,,,,
3,down,Falling In Reverse,Popular Monster,2,1,24,,,,
4,-,Evanescence,Wasted On You,-,4,1,,,,
5,up,Pink Floyd,Wish You Were Here,54,5,26,,,,
6,up,Disturbed,The Sound of Silence,7,1,26,,,,
7,down,Journey,Don't Stop Believin',5,3,26,,,,
8,up,Queen,Bohemian Rhapsody,8,1,26,,,,
9,up,The Beatles,Birthday,10,9,6,,,,
10,-,Alannah Myles,Black Velvet,-,10,2,,,,
11,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,21,1,17,,,,
12,down,Ratt,Round and Round (Remastered),11,9,3,,,,
13,up,Survivor,Eye of the Tiger,13,9,26,,,,
14,down,Queen,Under Pressure (feat. David Bowie),1,1,26,,,,
15,up,Five Finger Death Punch,A Little Bit Off,55,1,10,,,,
16,up,Queen,We Will Rock You,16,2,26,,,,
17,up,AC/DC,Back In Black,22,2,26,,,,
18,up,Metallica,Enter Sandman,20,1,26,,,,
19,up,AC/DC,You Shook Me All Night Long,27,10,26,,,,
20,-,Queen & Adam Lambert,You Are The Champions,-,20,1,,,,
21,up,AC/DC,Thunderstruck,23,1,26,70,2019-11-17,63,2019-12-08
22,up,Phil Collins,In the Air Tonight,34,1,26,,,,
23,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),46,3,16,,,,
24,-,NEEDTOBREATHE,Seasons,-,24,1,,,,
25,up,Toto,Africa,33,2,26,,,,
26,up,Bad Wolves,Zombie,26,5,26,,,,
27,down,The Beatles,Here Comes the Sun,19,11,9,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,38,3,26,,,,
29,down,Queen,Don't Stop Me Now,15,6,26,,,,
30,up,Queen,We Are the Champions,37,9,26,,,,
31,up,Redbone,Come and Get Your Love,36,8,26,,,,
32,down,Metallica,Nothing Else Matters,28,6,26,,,,
33,down,REO Speedwagon,Time for Me to Fly,12,2,6,,,,
34,down,Fleetwood Mac,The Chain,25,4,26,,,,
35,-,Warren Zevon,Keep Me in Your Heart,-,7,1,,,,
36,up,Eagles,Hotel California,62,9,26,,,,
37,up,Shinedown,MONSTERS,61,17,25,,,,
38,up,Evanescence,Bring Me To Life,42,1,26,,,,
39,up,Bad Wolves,Sober,52,5,5,,,,
40,up,Def Leppard,Pour Some Sugar On Me,44,19,26,,,,
41,down,Creedence Clearwater Revival,Fortunate Son,40,7,9,,,,
42,down,Queen,Another One Bites the Dust,35,8,26,,,,
43,-,Buffalo Springfield,For What It's Worth,-,3,2,,,,
44,up,Fleetwood Mac,Dreams,69,1,12,94,2020-10-18,94,2020-10-18
45,up,The Killers,Mr. Brightside,49,5,26,,,,
46,up,Lynyrd Skynyrd,Simple Man,73,7,26,,,,
47,up,4 Non Blondes,What's Up?,51,1,24,,,,
48,up,Pink Floyd,Comfortably Numb,68,44,19,,,,
49,up,AC/DC,Highway to Hell,50,11,26,,,,
50,down,Bon Jovi,Livin' On a Prayer,48,2,22,,,,
51,-,Pop Evil,Let the Chaos Reign,-,51,1,,,,
52,down,Fleetwood Mac,Landslide,39,9,25,,,,
53,-,Motionless In White,Another Life (Caleb Shomo Remix),-,53,1,,,,
54,up,Van Morrison,Brown Eyed Girl,65,29,16,,,,
55,down,The Alan Parsons Project,Sirius,6,6,2,,,,
56,up,Five Finger Death Punch,Blue on Black,98,23,22,,,,
57,down,The Beatles,Let It Be,32,13,25,,,,
58,up,Ozzy Osbourne,Crazy Train,64,16,20,,,,
59,down,Queen,Somebody to Love,53,9,24,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,59,59,3,,,,
61,-,The Hu,Song of Women (feat. Lzzy Hale),-,49,1,,,,
62,down,Bob Dylan,Shelter from the Storm,31,31,4,,,,
63,up,Simple Plan,I'm Just a Kid,80,50,3,,,,
64,-,Rod Stewart,Forever Young,-,6,2,,,,
65,-,Pop Evil,Work,-,65,1,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),58,9,8,,,,
67,up,TOOL,Sober,89,9,25,,,,
68,down,Queen,Radio Ga Ga,47,24,22,,,,
69,-,Nick Cordero,Live Your Life,-,9,1,,,,
70,up,Foreigner,I Want to Know What Love Is,78,4,24,,,,
71,-,Clutch,Smoke Banshee (The Weathermaker Vault Series),-,71,1,,,,
72,up,Creedence Clearwater Revival,Bad Moon Rising,96,5,4,,,,
73,down,Journey,Faithfully,60,12,20,,,,
74,up,Kid Rock,All Summer Long,82,6,3,,,,
75,-,Electric Light Orchestra,Mr. Blue Sky,-,9,12,,,,
76,-,Jack Johnson,Better Together,-,72,1,,,,
77,up,Disturbed,Down With the Sickness,83,13,18,,,,
78,down,U.S.A. for Africa,We Are the World,76,1,7,,,,
79,up,Guns N' Roses,Welcome to the Jungle,92,7,21,,,,
80,up,Theory of a Deadman,Rx (Medicate),95,25,13,,,,
81,-,Pretenders,I'll Stand By You,-,9,3,,,,
82,-,The Doobie Brothers,Black Water,-,21,1,,,,
83,down,Lynyrd Skynyrd,Free Bird,81,4,16,,,,
84,-,Player,Baby Come Back,-,54,1,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,3,,,,
86,up,Kansas,Carry On Wayward Son,100,10,11,,,,
87,down,Godsmack,Unforgettable,84,32,4,,,,
88,-,Toto,Hold the Line,-,19,1,,,,
89,-,Soundgarden,Black Hole Sun,-,10,1,,,,
90,-,Rage Against the Machine,Killing In the Name,-,3,6,,,,
91,-,Metallica,For Whom the Bell Tolls,-,16,8,,,,
92,up,Journey,Open Arms,99,24,2,,,,
93,-,Queen,I Want To Break Free,-,3,2,,,,
94,-,Godsmack,Under Your Scars,-,5,18,,,,
95,-,Van Morrison,Into the Mystic,-,2,1,,,,
96,-,The Rolling Stones,Paint It Black,-,12,4,,,,
97,-,Five Finger Death Punch,"Blue on Black (feat. Kenny Wayne Shepherd, Brantley Gilbert & Brian May)",-,97,1,,,,
98,-,Queen,You're My Best Friend,-,71,1,,,,
99,down,Don Mclean,American Pie,86,2,17,,,,
100,-,Van Halen,Panama,-,4,1,,,,
