Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Association,Never My Love,-,1,1,,,,
2,up,Queen,Under Pressure (feat. David Bowie),24,1,28,,,,
3,down,Falling In Reverse,Popular Monster,1,1,26,,,,
4,up,Evanescence,Bring Me To Life,15,1,28,,,,
5,up,Five Finger Death Punch,A Little Bit Off,6,1,12,,,,
6,-,The Pretty Reckless,Death by Rock and Roll,-,3,1,,,,
7,down,Journey,Don't Stop Believin',3,1,28,,,,
8,down,Disturbed,The Sound of Silence,4,1,28,,,,
9,up,Metallica,Enter Sandman,10,1,28,,,,
10,up,Lynyrd Skynyrd,Simple Man,36,7,28,,,,
11,up,Bad Wolves,Sober,41,5,7,,,,
12,up,Ratt,Round and Round (Remastered),20,9,5,,,,
13,up,Rod Stewart,Forever Young,42,6,4,,,,
14,down,Queen,Bohemian Rhapsody,7,1,28,,,,
15,down,The Rolling Stones,Living In A Ghost Town,2,1,3,38,2020-05-03,38,2020-05-03
16,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,12,1,19,,,,
17,up,Puscifer,Apocalyptical,32,17,2,,,,
18,down,Survivor,Eye of the Tiger,16,9,28,,,,
19,up,AC/DC,Thunderstruck,19,1,28,70,2019-11-17,63,2019-12-08
20,up,AC/DC,Back In Black,21,2,28,,,,
21,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),14,3,18,,,,
22,down,Queen,Don't Stop Me Now,17,6,28,,,,
23,up,Little Richard,Tutti-Frutti (Re-Recorded),47,23,2,,,,
24,up,Toto,Africa,29,2,28,,,,
25,up,Bad Wolves,Zombie,34,5,28,,,,
26,up,Phil Collins,In the Air Tonight,38,1,28,,,,
27,up,Metallica,Nothing Else Matters,33,6,28,,,,
28,down,AC/DC,You Shook Me All Night Long,26,10,28,,,,
29,up,Lynyrd Skynyrd,Free Bird,71,4,18,,,,
30,up,The Wallflowers,One Headlight,67,20,2,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,22,3,28,,,,
32,down,Fleetwood Mac,The Chain,27,4,28,,,,
33,down,The Beatles,Here Comes the Sun,11,11,11,,,,
34,down,Pink Floyd,Wish You Were Here,30,5,28,,,,
35,down,Rick Springfield,The Wall Will Fall,9,9,2,,,,
36,down,Queen,We Will Rock You,23,2,28,,,,
37,up,Van Morrison,Brown Eyed Girl,53,29,18,,,,
38,up,Redbone,Come and Get Your Love,39,8,28,,,,
39,-,Lacey Sturm,The Decree,-,39,1,,,,
40,up,Creedence Clearwater Revival,Fortunate Son,40,7,11,,,,
41,down,The Beatles,Birthday,13,9,8,,,,
42,down,Eagles,Hotel California,31,9,28,,,,
43,up,Little Richard,Long Tall Sally (Re-Recorded),56,43,2,,,,
44,-,Slaughter to Prevail,Demolisher,-,44,1,,,,
45,-,Sturgill Simpson,Remember to Breathe,-,30,1,,,,
46,down,Don Mclean,American Pie,8,2,19,,,,
47,up,The Beatles,In My Life,54,4,17,,,,
48,up,Fleetwood Mac,Landslide,48,9,27,,,,
49,-,Godsmack,Unforgettable,-,32,5,,,,
50,-,Alice Cooper,Don't Give Up,-,50,1,,,,
51,up,The Killers,Mr. Brightside,83,5,28,,,,
52,down,Def Leppard,Pour Some Sugar On Me,43,19,28,,,,
53,down,Queen,We Are the Champions,37,9,28,,,,
54,-,Five for Fighting,100 Years,-,54,1,,,,
55,up,3 Doors Down,Here Without You,74,3,4,,,,
56,up,Little Richard,Good Golly Miss Molly (Re-Recorded),59,56,2,,,,
57,-,The Acacia Strain,Inverted Person,-,57,1,,,,
58,up,AC/DC,Highway to Hell,69,11,28,,,,
59,down,The Beatles,Let It Be,55,13,27,,,,
60,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,12,2,,,,
61,-,David Bowie & Queen,Under Pressure,-,61,2,,,,
62,-,Poison,Every Rose Has Its Thorn,-,11,2,,,,
63,-,Scorpions,Wind of Change,-,63,1,,,,
64,-,Silent Stranger,A Girl Like You,-,32,1,,,,
65,up,Bush,Glycerine (Remastered),75,65,2,,,,
66,up,The Beatles,Here Comes the Sun (2019 Mix),73,9,10,,,,
67,-,Melissa Etheridge,Come To My Window,-,54,1,,,,
68,-,Melissa Etheridge,I'm the Only One,-,15,1,,,,
69,-,Asking Alexandria,I Don't Need You,-,69,1,,,,
70,down,Evanescence,Wasted On You,63,4,3,,,,
71,up,Bon Jovi,Livin' On a Prayer,94,2,24,,,,
72,up,Jack Johnson,Better Together,84,72,3,,,,
73,down,4 Non Blondes,What's Up?,64,1,26,,,,
74,-,Huey Lewis & The News,The Power of Love,-,3,5,,,,
75,down,REO Speedwagon,Time for Me to Fly,61,2,8,,,,
76,-,Def Leppard,Photograph,-,16,5,,,,
77,up,Ozzy Osbourne,Crazy Train,77,16,22,,,,
78,down,Journey,Faithfully,25,12,22,,,,
79,-,"Crosby, Stills & Nash",Southern Cross,-,3,2,,,,
80,up,Metallica,The Unforgiven,93,25,9,,,,
81,down,Shinedown,MONSTERS,50,17,27,,,,
82,up,Nickelback,Rockstar,97,1,16,,,,
83,down,Little Richard,Keep a Knockin' (Re-Recorded),72,72,2,,,,
84,down,Bob Dylan,False Prophet,35,35,2,,,,
85,-,System Of A Down,Chop Suey!,-,39,1,,,,
86,-,Asking Alexandria,Antisocialist,-,17,3,,,,
87,-,10 Years,The Shift,-,87,1,,,,
88,up,Foreigner,I Want to Know What Love Is,92,4,26,,,,
89,-,Jack Johnson,We're Going To Be Friends,-,53,1,,,,
90,-,"Crosby, Stills, Nash & Young",Our House,-,2,3,,,,
91,down,Queen,You're My Best Friend,86,71,3,,,,
92,-,R.E.M.,Losing My Religion,-,19,4,,,,
93,down,Bob Dylan,Shelter from the Storm,76,31,6,,,,
94,-,Fleetwood Mac,Rhiannon,-,6,2,,,,
95,down,Electric Light Orchestra,Mr. Blue Sky,88,9,14,,,,
96,down,The Alan Parsons Project,Sirius,70,6,4,,,,
97,-,Volumes,Pixelate,-,97,1,,,,
98,-,3 Doors Down,When I'm Gone,-,63,1,,,,
99,down,Queen,Another One Bites the Dust,62,8,28,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,4,11,,,,
