Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',7,1,238,,,,
2,up,BABYMETAL & Electric Callboy,RATATATA,3,2,2,,,,
3,up,AC/DC,Thunderstruck,4,1,238,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,6,1,235,,,,
5,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,2,1,4,,,,
6,down,Shinedown,A Symptom Of Being Human,5,1,67,,,,
7,down,HARDY,PSYCHO,1,1,3,,,,
8,up,Journey,Don't Stop Believin',88,3,7,,,,
9,up,Kiss,I Was Made for Lovin' You,10,8,11,,,,
10,down,Sleep Token,Take Me Back To Eden,9,3,7,,,,
11,up,Metallica,Enter Sandman,13,1,172,,,,
12,-,Slaughter to Prevail,Kid Of Darkness,-,12,1,,,,
13,up,Papa Roach,Leave a Light On,16,1,35,,,,
14,up,Five Finger Death Punch,This Is the Way (feat. DMX),17,3,9,,,,
15,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],23,8,10,,,,
16,up,AC/DC,Back In Black,20,2,235,,,,
17,down,The Outfield,Your Love,14,8,69,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,22,3,236,,,,
19,up,Bring Me The Horizon,liMOusIne (feat. AURORA),36,19,2,,,,
20,up,The Cranberries,Zombie,57,3,188,,,,
21,up,HARDY,ROCKSTAR,29,2,17,,,,
22,down,Train,Drops of Jupiter,8,8,31,,,,
23,-,HARDY,JIM BOB,-,7,1,,,,
24,up,Phil Collins,In the Air Tonight,39,1,232,,,,
25,up,Fleetwood Mac,Dreams,26,1,220,94,2020-10-18,94,2020-10-18
26,up,Lenny Kravitz,Human (Album Version),44,26,6,,,,
27,down,King Harvest,Dancing In the Moonlight (Original Recording),21,2,59,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,38,1,226,,,,
29,up,The Killers,Mr. Brightside,49,5,187,,,,
30,down,Bon Jovi,Legendary,11,1,10,,,,
31,up,AC/DC,You Shook Me All Night Long,45,10,231,,,,
32,-,A Day to Remember,Feedback,-,32,1,,,,
33,down,Queen,We Will Rock You,27,2,235,,,,
34,up,Fleetwood Mac,The Chain,93,4,226,,,,
35,up,Evanescence,Bring Me To Life,35,1,225,,,,
36,down,Boston,More Than a Feeling,15,15,75,,,,
37,down,Norman Greenbaum,Spirit In the Sky,18,2,139,,,,
38,up,Toto,Africa,71,2,226,,,,
39,up,Eagles,Hotel California,40,9,177,,,,
40,up,Metallica,Nothing Else Matters,89,6,169,,,,
41,down,Alice Cooper,School's Out,12,7,19,,,,
42,up,The Goo Goo Dolls,Iris,90,1,123,,,,
43,up,Fleetwood Mac,Landslide,94,9,126,,,,
44,up,4 Non Blondes,What's Up?,60,1,229,,,,
45,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,166,,,,
46,-,Coffey Anderson & Drew Jacobs,Mr. Red White and Blue (Rock Version),-,7,6,,,,
47,-,Journey,Faithfully,-,12,174,,,,
48,down,Bon Jovi,Livin' On a Prayer,31,2,195,,,,
49,-,NAOKI & Arc System Works,Ups and Downs,-,49,1,,,,
50,-,Bad Omens & ERRA,ANYTHING > HUMAN,-,29,1,,,,
51,up,Lynyrd Skynyrd,Free Bird,61,4,167,,,,
52,up,Creedence Clearwater Revival,Fortunate Son,82,7,197,,,,
53,-,Nickelback,How You Remind Me,-,3,32,,,,
54,down,Thirty Seconds to Mars,The Kill (Bury Me),43,2,37,,,,
55,up,Godsmack,Truth,63,10,8,,,,
56,-,Puscifer,The Algorithm (From The “American Psycho” Comic Series Soundtrack),-,56,1,,,,
57,up,Queen,Don't Stop Me Now,70,6,192,,,,
58,-,Jelly Roll,Son Of A Sinner,-,1,111,,,,
59,down,The Hollies,Long Cool Woman (In a Black Dress),24,7,19,,,,
60,-,Cody Parks and The Dirty South,Thunder Cash '69,-,60,2,,,,
61,down,Guns N' Roses,Welcome to the Jungle,53,7,207,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,3,22,,,,
63,down,Survivor,Eye of the Tiger,47,9,218,,,,
64,-,Billy Joel,Piano Man,-,2,70,,,,
65,down,The White Stripes,Seven Nation Army,32,11,75,,,,
66,up,Jack Johnson,Upside Down,78,22,7,,,,
67,down,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),55,55,2,,,,
68,-,Steve Miller Band,Abracadabra,-,10,7,,,,
69,-,Journey,Separate Ways (Worlds Apart),-,4,45,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,33,4,59,,,,
71,up,Kid Rock,All Summer Long,80,6,106,,,,
72,-,Queen,Another One Bites the Dust,-,8,195,,,,
73,down,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,58,58,2,,,,
74,down,Led Zeppelin,Stairway to Heaven,59,26,81,,,,
75,up,Buffalo Springfield,For What It's Worth,97,3,46,,,,
76,-,Creed,My Sacrifice,-,11,26,,,,
77,down,Limp Bizkit,Break Stuff,54,7,59,,,,
78,down,The Rolling Stones,Gimme Shelter,30,30,16,,,,
79,down,Creed,Higher,48,2,43,,,,
80,-,Royale Lynn & Danny Worsnop,Death Wish,-,20,3,,,,
81,up,Van Morrison,Brown Eyed Girl,87,29,129,,,,
82,-,Ray Charles,America the Beautiful,-,6,9,,,,
83,down,Lenny Kravitz,Honey,67,67,2,,,,
84,-,Chicago,25 or 6 to 4,-,9,20,,,,
85,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,15,,,,
86,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,34,3,,,,
87,down,Heart,Alone,73,10,27,,,,
88,-,AC/DC,Hells Bells,-,37,117,,,,
89,-,Journey,Open Arms,-,24,26,,,,
90,-,Redbone,Come and Get Your Love,-,4,104,,,,
91,down,Creed,With Arms Wide Open,52,4,41,,,,
92,-,3 Doors Down,Kryptonite,-,1,85,,,,
93,-,The Killers,All These Things That I've Done,-,81,3,,,,
94,-,Journey,Any Way You Want It,-,46,8,,,,
95,down,Bring Me The Horizon,Kool-Aid,56,2,7,,,,
96,down,Shinedown,Second Chance,46,19,8,,,,
97,-,LINKIN PARK,Numb,-,1,82,,,,
98,down,Weezer,Island In the Sun,96,6,60,,,,
99,-,The Allman Brothers Band,Midnight Rider,-,34,10,,,,
100,down,Queen,Bohemian Rhapsody,76,1,213,,,,
