Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Popular Monster,3,1,25,,,,
2,down,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
3,up,Journey,Don't Stop Believin',7,3,27,,,,
4,up,Disturbed,The Sound of Silence,6,1,27,,,,
5,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,1,,,,
6,up,Five Finger Death Punch,A Little Bit Off,15,1,11,,,,
7,up,Queen,Bohemian Rhapsody,8,1,27,,,,
8,up,Don Mclean,American Pie,99,2,18,,,,
9,-,Rick Springfield,The Wall Will Fall,-,9,1,,,,
10,up,Metallica,Enter Sandman,18,1,27,,,,
11,up,The Beatles,Here Comes the Sun,27,11,10,,,,
12,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,11,1,18,,,,
13,down,The Beatles,Birthday,9,9,7,,,,
14,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),23,3,17,,,,
15,up,Evanescence,Bring Me To Life,38,1,27,,,,
16,down,Survivor,Eye of the Tiger,13,9,27,,,,
17,up,Queen,Don't Stop Me Now,29,6,27,,,,
18,down,NEEDTOBREATHE,Hang On,2,2,2,,,,
19,up,AC/DC,Thunderstruck,21,1,27,70,2019-11-17,63,2019-12-08
20,down,Ratt,Round and Round (Remastered),12,9,4,,,,
21,down,AC/DC,Back In Black,17,2,27,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,28,3,27,,,,
23,down,Queen,We Will Rock You,16,2,27,,,,
24,down,Queen,Under Pressure (feat. David Bowie),14,1,27,,,,
25,up,Journey,Faithfully,73,12,21,,,,
26,down,AC/DC,You Shook Me All Night Long,19,10,27,,,,
27,up,Fleetwood Mac,The Chain,34,4,27,,,,
28,up,The Doobie Brothers,Black Water,82,21,2,,,,
29,down,Toto,Africa,25,2,27,,,,
30,down,Pink Floyd,Wish You Were Here,5,5,27,,,,
31,up,Eagles,Hotel California,36,9,27,,,,
32,-,Puscifer,Apocalyptical,-,17,1,,,,
33,down,Metallica,Nothing Else Matters,32,6,27,,,,
34,down,Bad Wolves,Zombie,26,5,27,,,,
35,-,Bob Dylan,False Prophet,-,35,1,,,,
36,up,Lynyrd Skynyrd,Simple Man,46,7,27,,,,
37,down,Queen,We Are the Champions,30,9,27,,,,
38,down,Phil Collins,In the Air Tonight,22,1,27,,,,
39,down,Redbone,Come and Get Your Love,31,8,27,,,,
40,up,Creedence Clearwater Revival,Fortunate Son,41,7,10,,,,
41,down,Bad Wolves,Sober,39,5,6,,,,
42,up,Rod Stewart,Forever Young,64,6,3,,,,
43,down,Def Leppard,Pour Some Sugar On Me,40,19,27,,,,
44,-,Robin Thicke,Lost Without U,-,44,1,,,,
45,down,Queen & Adam Lambert,You Are The Champions,20,20,2,,,,
46,-,Veil of Maya,Outsider,-,46,1,,,,
47,-,Little Richard,Tutti-Frutti (Re-Recorded),-,23,1,,,,
48,up,Fleetwood Mac,Landslide,52,9,26,,,,
49,up,The Hu,Song of Women (feat. Lzzy Hale),61,49,2,,,,
50,down,Shinedown,MONSTERS,37,17,26,,,,
51,-,Bad Company,Bad Company,-,51,1,,,,
52,-,Within Temptation,Entertain You,-,52,1,,,,
53,up,Van Morrison,Brown Eyed Girl,54,29,17,,,,
54,-,The Beatles,In My Life,-,4,16,,,,
55,up,The Beatles,Let It Be,57,13,26,,,,
56,-,Little Richard,Long Tall Sally (Re-Recorded),-,43,1,,,,
57,-,L.A. Guns,Let You Down,-,57,1,,,,
58,-,Billy Joel,"Lullabye (Goodnight, My Angel)",-,58,1,,,,
59,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,56,1,,,,
60,-,Bad Company,If You Needed Somebody,-,60,1,,,,
61,down,REO Speedwagon,Time for Me to Fly,33,2,7,,,,
62,down,Queen,Another One Bites the Dust,42,8,27,,,,
63,down,Evanescence,Wasted On You,4,4,2,,,,
64,down,4 Non Blondes,What's Up?,47,1,25,,,,
65,up,Creedence Clearwater Revival,Bad Moon Rising,72,5,5,,,,
66,-,The Jets,You Got It All,-,38,1,,,,
67,-,The Wallflowers,One Headlight,-,20,1,,,,
68,-,Daryl Hall & John Oates,Rich Girl,-,59,1,,,,
69,down,AC/DC,Highway to Hell,49,11,27,,,,
70,down,The Alan Parsons Project,Sirius,55,6,3,,,,
71,up,Lynyrd Skynyrd,Free Bird,83,4,17,,,,
72,-,Little Richard,Keep a Knockin' (Re-Recorded),-,72,1,,,,
73,down,The Beatles,Here Comes the Sun (2019 Mix),66,9,9,,,,
74,-,3 Doors Down,Here Without You,-,3,3,,,,
75,-,Bush,Glycerine (Remastered),-,65,1,,,,
76,down,Bob Dylan,Shelter from the Storm,62,31,5,,,,
77,down,Ozzy Osbourne,Crazy Train,58,16,21,,,,
78,-,Little Richard,Lucille (Re-Recorded),-,78,1,,,,
79,-,Ray LaMontagne,We'll Make It Through,-,79,1,,,,
80,-,Bad Company,Holy Water,-,80,1,,,,
81,-,Del Shannon,Runaway,-,67,1,,,,
82,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,38,1,,,,
83,down,The Killers,Mr. Brightside,45,5,27,,,,
84,down,Jack Johnson,Better Together,76,72,2,,,,
85,down,Alannah Myles,Black Velvet,10,10,3,,,,
86,up,Queen,You're My Best Friend,98,71,2,,,,
87,-,Bad Company,Feel Like Makin' Love,-,77,1,,,,
88,down,Electric Light Orchestra,Mr. Blue Sky,75,9,13,,,,
89,-,"Crosby, Stills, Nash & Young",Ohio,-,89,1,,,,
90,down,Kid Rock,All Summer Long,74,6,4,,,,
91,-,Daryl Hall & John Oates,You Make My Dreams,-,3,12,,,,
92,down,Foreigner,I Want to Know What Love Is,70,4,25,,,,
93,-,Metallica,The Unforgiven,-,25,8,,,,
94,down,Bon Jovi,Livin' On a Prayer,50,2,23,,,,
95,down,Fleetwood Mac,Dreams,44,1,13,94,2020-10-18,94,2020-10-18
96,-,Natalie Merchant,Kind and Generous,-,96,1,,,,
97,-,Nickelback,Rockstar,-,1,15,,,,
98,-,Ray LaMontagne,You Are the Best Thing,-,45,4,,,,
99,-,Mike Love,This Too Shall Pass,-,99,1,,,,
100,-,Bad Company,Shooting Star,-,100,1,,,,
