Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,36,94,2020-10-18,94,2020-10-18
2,up,Zach Sobiech,Clouds,38,2,3,,,,
3,down,Fleetwood Mac,Dreams,2,2,13,,,,
4,up,Fleetwood Mac,The Chain,5,4,51,,,,
5,up,The Cranberries,Zombie,77,3,15,,,,
6,down,AC/DC,Shot in the Dark,3,3,3,,,,
7,up,Fleetwood Mac,Gypsy,8,7,18,,,,
8,up,Five Finger Death Punch,Living the Dream,55,3,7,,,,
9,up,Christopher Cross,Sailing,81,8,8,,,,
10,down,Fleetwood Mac,Rhiannon,9,6,18,,,,
11,up,AC/DC,Thunderstruck,17,1,51,70,2019-11-17,63,2019-12-08
12,-,Fuel,Hemorrhage (In My Hands),-,12,1,,,,
13,down,Fleetwood Mac,Landslide,12,9,47,,,,
14,down,Van Halen,Jump,4,2,6,,,,
15,up,Disturbed,The Sound of Silence,29,1,51,,,,
16,up,Journey,Don't Stop Believin',26,1,51,,,,
17,up,Metallica,Enter Sandman,36,1,51,,,,
18,-,Bring Me The Horizon,Teardrops,-,4,1,,,,
19,down,Fleetwood Mac,Go Your Own Way,16,10,8,,,,
20,up,Nu Shooz,I Can't Wait,30,19,3,,,,
21,-,Christopher Cross,Ride Like the Wind,-,21,2,,,,
22,down,Van Halen,Panama,6,4,4,,,,
23,up,Falling In Reverse,Popular Monster,35,1,49,,,,
24,up,Phil Collins,In the Air Tonight,28,1,51,,,,
25,down,AC/DC,Back In Black,23,2,51,,,,
26,down,Fleetwood Mac,Little Lies,20,15,4,,,,
27,up,Five Finger Death Punch,A Little Bit Off,41,1,35,,,,
28,-,Bad Wolves,Zombie,-,5,50,,,,
29,-,Architects,Animals,-,29,1,,,,
30,down,Van Halen,Runnin' with the Devil,11,11,3,,,,
31,up,AC/DC,You Shook Me All Night Long,33,10,51,,,,
32,-,Led Zeppelin,Immigrant Song,-,17,12,,,,
33,up,Queen,We Will Rock You,60,2,51,,,,
34,-,Motionless In White,Creatures X: To The Grave,-,34,1,,,,
35,up,Bruce Springsteen,Letter To You,64,1,6,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,71,1,42,,,,
37,-,Christopher Cross,Never Be the Same,-,37,1,,,,
38,up,Bruce Springsteen,Ghosts,95,3,4,,,,
39,-,The Outfield,Your Love,-,3,1,,,,
40,up,Creedence Clearwater Revival,Fortunate Son,61,7,34,,,,
41,up,Hollywood Undead,Heart Of A Champion (feat. Papa Roach & Ice Nine Kills),50,41,2,,,,
42,down,Bon Jovi,Livin' On a Prayer,32,2,47,,,,
43,-,Bruce Springsteen,One Minute You're Here,-,9,1,,,,
44,down,Van Halen,You Really Got Me,10,10,3,,,,
45,-,Don Mclean,American Pie,-,2,35,,,,
46,-,The Amity Affliction,Midnight Train,-,46,1,,,,
47,down,Van Halen,Hot for Teacher,13,13,3,,,,
48,down,Fleetwood Mac,Gold Dust Woman,27,27,4,,,,
49,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),47,3,41,,,,
50,-,The Spencer Davis Group,Gimme Some Lovin',-,4,3,,,,
51,-,Grace Potter & The Nocturnals,Stars,-,45,2,,,,
52,up,Queen,Bohemian Rhapsody,59,1,51,,,,
53,up,Survivor,Eye of the Tiger,58,9,51,,,,
54,-,Evanescence,Bring Me To Life,-,1,50,,,,
55,up,Tom Petty,Wildflowers,66,50,2,,,,
56,-,Bruce Springsteen,I'll See You In My Dreams,-,26,1,,,,
57,up,Pearl Jam,Just Breathe,70,57,3,,,,
58,-,Pearl Jam,Black (Live MTV Unplugged),-,58,1,,,,
59,down,AC/DC,Highway to Hell,48,11,51,,,,
60,down,Fleetwood Mac,Everywhere,34,1,5,,,,
61,down,Van Halen,Ain't Talkin' 'Bout Love,19,18,3,,,,
62,down,Van Halen,Eruption,14,14,3,,,,
63,up,Tom Petty,Free Fallin',72,23,6,,,,
64,-,Christopher Cross,Think of Laura,-,64,1,,,,
65,down,AC/DC,Hells Bells,62,37,34,,,,
66,-,The Spencer Davis Group,I'm a Man,-,61,3,,,,
67,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,41,1,,,,
68,-,Nickelback,Rockstar,-,1,36,,,,
69,down,Van Halen,Why Can't This Be Love,21,19,3,,,,
70,-,Warren Zevon,Werewolves of London,-,4,1,,,,
71,-,Marcy Playground,Sex & Candy,-,71,1,,,,
72,-,Bruce Springsteen,Burnin' Train,-,72,1,,,,
73,-,Bruce Springsteen,Last Man Standing,-,73,1,,,,
74,-,Dire Straits,Walk of Life,-,43,1,,,,
75,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,29,2,,,,
76,down,Van Halen,Right Now,18,18,3,,,,
77,up,Guns N' Roses,Sweet Child O' Mine,100,3,51,,,,
78,-,The White Stripes,Seven Nation Army,-,11,1,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,28,12,,,,
80,up,Eagles,Hotel California,84,9,49,,,,
81,down,Katy Perry,E.T.,78,78,2,,,,
82,down,Fleetwood Mac,Go Your Own Way,40,38,4,,,,
83,down,Toto,Africa,76,2,51,,,,
84,-,Bruce Springsteen,The Power Of Prayer,-,84,1,,,,
85,down,Van Halen,Dreams,25,24,3,,,,
86,down,LINKIN PARK,In the End,57,1,2,,,,
87,down,Van Halen,Jamie's Cryin',22,16,3,,,,
88,down,Van Halen,Dance the Night Away,15,7,3,,,,
89,down,Van Halen,Love Walks In,24,23,3,,,,
90,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,22,,,,
91,down,Fleetwood Mac,Don't Stop,39,26,5,,,,
92,up,Journey,Faithfully,98,12,41,,,,
93,down,4 Non Blondes,What's Up?,87,1,48,,,,
94,down,Van Morrison,Into the Mystic,91,2,11,,,,
95,-,Christopher Cross,All Right,-,95,1,,,,
96,-,Tom Petty,You Don't Know How It Feels,-,70,1,,,,
97,-,Metallica,Nothing Else Matters,-,6,50,,,,
98,-,Billy Joel,She's Always a Woman,-,98,1,,,,
99,-,I Prevail,Every Time You Leave (feat. Delaney Jane),-,50,4,,,,
100,-,Eagles,"Hotel California (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,100,1,,,,
