Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,6,1,64,,,,
2,up,Jim Croce,Time In a Bottle,28,2,8,,,,
3,up,LINKIN PARK,What I've Done,37,3,2,,,,
4,down,Jelly Roll,Son Of A Sinner,1,1,51,,,,
5,up,Fleetwood Mac,Everywhere,5,1,43,,,,
6,up,The Kinks,You Really Got Me (Remastered),51,6,2,,,,
7,up,Dropkick Murphys,I'm Shipping Up to Boston,94,1,11,,,,
8,down,Fleetwood Mac,Dreams,7,1,157,94,2020-10-18,94,2020-10-18
9,up,Jim Croce,I Got a Name,49,9,3,,,,
10,down,Falling In Reverse,Watch the World Burn,2,1,7,,,,
11,-,Avenged Sevenfold,Nobody,-,11,1,,,,
12,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),13,2,3,,,,
13,up,Lindsey Buckingham,Holiday Road,57,13,5,,,,
14,down,AC/DC,Thunderstruck,8,1,175,70,2019-11-17,63,2019-12-08
15,up,LINKIN PARK,New Divide,52,15,2,,,,
16,down,Metallica,Enter Sandman,12,1,109,,,,
17,down,Journey,Don't Stop Believin',9,1,175,,,,
18,down,Bad Omens,Just Pretend,10,2,25,,,,
19,up,Phil Collins,In the Air Tonight,26,1,169,,,,
20,down,Disturbed,The Sound of Silence,19,1,172,,,,
21,up,Fleetwood Mac,The Chain,21,4,169,,,,
22,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],14,2,11,,,,
23,down,TALK,Run Away to Mars,16,2,32,,,,
24,up,Deftones,Change (In the House of Flies),63,24,2,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,11,3,173,,,,
26,down,Lynyrd Skynyrd,Free Bird,4,4,108,,,,
27,up,Hinder,Lips of an Angel,78,16,28,,,,
28,down,Metallica,If Darkness Had a Son,3,2,3,,,,
29,up,Led Zeppelin,Stairway to Heaven,32,26,26,,,,
30,down,HARDY,Jack,18,3,24,,,,
31,up,Evanescence,Bring Me To Life,54,1,162,,,,
32,up,Daisy Jones & The Six,Let Me Down Easy,75,6,2,,,,
33,up,Elvis Presley,Can't Help Falling In Love,62,4,39,,,,
34,-,Starship,Nothing's Gonna Stop Us Now,-,4,10,,,,
35,down,Toto,Africa,24,2,167,,,,
36,down,Limp Bizkit,Break Stuff,25,7,15,,,,
37,down,Bad Omens,THE DEATH OF PEACE OF MIND,27,15,5,,,,
38,-,Extreme,Rise,-,27,2,,,,
39,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,35,1,,,,
40,up,The Cranberries,Zombie,44,3,129,,,,
41,-,3 Doors Down,Here Without You,-,3,27,,,,
42,up,Norman Greenbaum,Spirit In the Sky,81,2,89,,,,
43,down,Lynyrd Skynyrd,Simple Man,15,7,69,,,,
44,up,Fleetwood Mac,Landslide,61,9,73,,,,
45,down,AC/DC,Back In Black,20,2,173,,,,
46,down,LINKIN PARK,In the End,30,1,95,,,,
47,down,Guns N' Roses,Welcome to the Jungle,22,7,146,,,,
48,up,Falling In Reverse,Popular Monster,48,1,104,,,,
49,-,Sleep Theory,Another Way,-,49,2,,,,
50,-,Citizen Soldier & Royal Bliss,Through Hell,-,50,1,,,,
51,-,Dylan Wolfe,Badge 96-6,-,51,1,,,,
52,down,The Outfield,Your Love,34,8,9,,,,
53,up,LINKIN PARK,Numb,53,1,53,,,,
54,down,Survivor,Eye of the Tiger,35,9,162,,,,
55,down,Queen,We Will Rock You,29,2,172,,,,
56,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),-,56,1,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,31,1,164,,,,
58,down,AC/DC,You Shook Me All Night Long,55,10,169,,,,
59,up,Queen,Another One Bites the Dust,87,8,162,,,,
60,down,The White Stripes,Seven Nation Army,43,11,13,,,,
61,down,Chumbawamba,Tubthumping,36,10,24,,,,
62,up,Falling In Reverse,Voices in My Head,73,1,36,,,,
63,up,The Killers,Mr. Brightside,74,5,128,,,,
64,up,Fleetwood Mac,Silver Springs (Live),84,64,2,,,,
65,down,Metallica,Nothing Else Matters,41,6,107,,,,
66,down,Aerosmith,Dream On,39,14,63,,,,
67,down,Foreigner,I Want to Know What Love Is,65,4,75,,,,
68,down,Eagles,Hotel California,45,9,119,,,,
69,down,Queen,Don't Stop Me Now,40,6,155,,,,
70,down,4 Non Blondes,What's Up?,60,1,167,,,,
71,-,The Band of Heathens,Hurricane,-,39,7,,,,
72,up,Fleetwood Mac,Rhiannon,99,6,59,,,,
73,-,Elvis Presley,Suspicious Minds,-,46,7,,,,
74,-,U2,Bad (Songs Of Surrender),-,74,1,,,,
75,-,The Darkness,I Believe In a Thing Called Love,-,51,2,,,,
76,-,Scene Queen,18+,-,76,1,,,,
77,-,Bayside,Go To Hell,-,73,2,,,,
78,up,Queen,We Are the Champions,98,9,153,,,,
79,-,From Ashes to New,Hate Me Too,-,79,1,,,,
80,down,Queen,Bohemian Rhapsody,72,1,172,,,,
81,-,Grace Potter & The Nocturnals,Paris (Ooh La La),-,81,1,,,,
82,down,Journey,Faithfully,59,12,131,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,129,,,,
84,-,Dropkick Murphys,I'm Shipping Up to Boston (Live),-,80,3,,,,
85,-,Metallica,Whiskey In the Jar,-,73,3,,,,
86,-,Downstait,Kingdom,-,1,8,,,,
87,-,The Devil Wears Prada,Reaching,-,87,1,,,,
88,down,Fleetwood Mac,Gypsy,68,7,66,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,17,2,113,,,,
90,-,Nickelback,Rockstar,-,1,117,,,,
91,-,Van Morrison,Brown Eyed Girl,-,29,103,,,,
92,-,Hales Corner,Can't Fight the Moonlight (From the Paramount+ Original Series),-,92,1,,,,
93,down,Metallica,Screaming Suicide,23,16,5,,,,
94,down,Five Finger Death Punch,Welcome to the Circus,76,2,18,,,,
95,-,Sylosis,Deadwood,-,95,1,,,,
96,up,Fleetwood Mac,Dreams,96,2,48,,,,
97,-,Kansas,Carry On Wayward Son,-,10,82,,,,
98,down,Patti Smith Group,Dancing Barefoot,71,53,3,,,,
99,-,Fleetwood Mac,Little Lies,-,15,24,,,,
100,-,Daisy Jones & The Six,The River,-,13,1,,,,
