Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,39,94,2020-10-18,94,2020-10-18
2,up,Foo Fighters,Shame Shame,56,2,2,,,,
3,up,System Of A Down,Protect The Land,14,3,2,,,,
4,up,AC/DC,Shot in the Dark,4,3,6,,,,
5,down,Fleetwood Mac,Dreams,2,2,16,,,,
6,down,AC/DC,Thunderstruck,5,1,54,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,6,1,54,,,,
8,up,Zach Sobiech,Clouds,12,2,6,,,,
9,down,Falling In Reverse,Popular Monster,8,1,52,,,,
10,up,Fleetwood Mac,The Chain,13,4,54,,,,
11,up,Journey,Don't Stop Believin',16,3,54,,,,
12,down,Fleetwood Mac,Rhiannon,11,6,21,,,,
13,down,Metallica,Enter Sandman,10,1,54,,,,
14,up,Jeris Johnson & Ricky Desktop,damn!,15,14,2,,,,
15,up,AC/DC,Back In Black,18,2,54,,,,
16,up,Fleetwood Mac,Gypsy,19,7,21,,,,
17,up,Phil Collins,In the Air Tonight,23,1,54,,,,
18,up,Queen,Bohemian Rhapsody,22,1,54,,,,
19,down,Creedence Clearwater Revival,Fortunate Son,17,7,37,,,,
20,up,AC/DC,You Shook Me All Night Long,34,10,54,,,,
21,up,Five Finger Death Punch,A Little Bit Off,24,1,38,,,,
22,up,Fleetwood Mac,Landslide,26,9,50,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,32,1,45,,,,
24,up,Tom Petty,I Won't Back Down,59,12,4,,,,
25,-,AC/DC,Realize,-,17,1,,,,
26,up,Queen,We Will Rock You,27,2,54,,,,
27,up,Evanescence,Bring Me To Life,44,1,53,,,,
28,up,Toto,Africa,29,2,54,,,,
29,-,Black Veil Brides,Scarlet Cross,-,26,1,,,,
30,up,Nickelback,Rockstar,41,1,39,,,,
31,up,AC/DC,Highway to Hell,46,11,54,,,,
32,up,Fleetwood Mac,Go Your Own Way,35,10,11,,,,
33,-,Pop Evil,Breathe Again,-,20,1,,,,
34,up,Bon Jovi,Livin' On a Prayer,38,2,50,,,,
35,down,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),3,3,3,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),49,9,25,,,,
37,up,Survivor,Eye of the Tiger,39,9,54,,,,
38,-,AC/DC,Demon Fire,-,38,1,,,,
39,down,Queen,Don't Stop Me Now,33,6,51,,,,
40,-,Orleans,Still the One,-,40,2,,,,
41,down,The Cranberries,Zombie,30,3,18,,,,
42,-,Blondie,Heart of Glass,-,22,3,,,,
43,up,Mason Williams,Classical Gas,65,43,3,,,,
44,up,NEEDTOBREATHE,Who Am I,68,2,17,,,,
45,down,Queen,We Are the Champions,28,9,50,,,,
46,up,The Doobie Brothers,Listen to the Music,92,30,2,,,,
47,-,Fleetwood Mac,Little Lies,-,15,6,,,,
48,down,Led Zeppelin,Immigrant Song,36,17,15,,,,
49,down,Bad Wolves,Zombie,47,5,53,,,,
50,-,AC/DC,Kick You When You're Down,-,38,1,,,,
51,down,Bring Me The Horizon,Teardrops,9,4,4,,,,
52,-,Elvis Presley,In the Ghetto,-,28,2,,,,
53,up,The Doobie Brothers,Black Water,80,21,4,,,,
54,-,Jesse McCartney,Beautiful Soul,-,50,2,,,,
55,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),90,3,44,,,,
56,down,System Of A Down,Genocidal Humanoidz,43,43,2,,,,
57,-,Wage War,Surrounded,-,57,1,,,,
58,-,Love and Death,Down,-,58,1,,,,
59,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,1,,,,
60,-,Deftones,Passenger (Mike Shinoda Remix),-,60,1,,,,
61,-,Travis,The Only Thing (feat. Susanna Hoffs),-,61,1,,,,
62,-,AC/DC,Wild Reputation,-,62,1,,,,
63,up,Bruce Springsteen,We Take Care of Our Own,73,63,2,,,,
64,down,Metallica,Nothing Else Matters,52,6,53,,,,
65,-,Machine Head,My Hands Are Empty,-,65,1,,,,
66,-,AC/DC,Money Shot,-,66,1,,,,
67,-,The Pretty Reckless,25,-,67,1,,,,
68,up,T. Rex,Bang a Gong (Get It On),87,68,3,,,,
69,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,2,,,,
70,-,Queen,Somebody to Love,-,9,38,,,,
71,-,Billy Joel,A Matter Of Trust,-,71,1,,,,
72,-,Hollywood Undead,Gonna Be OK,-,72,1,,,,
73,down,Van Halen,Jump,51,2,9,,,,
74,up,Miles Guo,Fight for Hong Kong,97,3,3,,,,
75,-,Redbone,Come and Get Your Love,-,4,6,,,,
76,down,AC/DC,Hells Bells,64,37,37,,,,
77,up,Queen,Under Pressure (feat. David Bowie),82,1,51,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,48,3,54,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,7,38,,,,
80,down,Buffalo Springfield,For What It's Worth,21,3,13,,,,
81,down,The Avett Brothers,This Land Is Your Land,45,45,2,,,,
82,-,Diamante,I Love Myself For Hating You,-,82,1,,,,
83,-,Clutch,Passive Restraints (feat. Randy Blythe) [The Weathermaker Vault Series],-,83,1,,,,
84,-,AC/DC,Through The Mists Of Time,-,84,1,,,,
85,-,Chelsea Grin,Blind Kings,-,85,1,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,31,3,6,,,,
87,-,AC/DC,Code Red,-,87,1,,,,
88,down,LINKIN PARK,In the End,50,1,5,,,,
89,down,Ozzy Osbourne,Crazy Train,62,16,45,,,,
90,down,Rage Against the Machine,Killing In the Name,53,3,15,,,,
91,-,Def Leppard,Pour Some Sugar On Me,-,19,51,,,,
92,down,Five Finger Death Punch,Living the Dream,60,3,10,,,,
93,-,Five Finger Death Punch,Wrong Side of Heaven,-,93,1,,,,
94,down,Warren Zevon,Keep Me in Your Heart,7,7,4,,,,
95,-,Oceans Ate Alaska,Metamorph,-,95,1,,,,
96,-,The Rolling Stones,Gimme Shelter,-,18,1,,,,
97,down,Jim Croce,Operator (That's Not the Way It Feels),25,22,2,,,,
98,down,4 Non Blondes,What's Up?,42,1,51,,,,
99,-,Pink Floyd,Wish You Were Here,-,5,50,,,,
100,down,James Morrison,Precious Love,77,30,2,,,,
