Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,21,,,,
2,up,Evanescence,Bring Me To Life,24,1,134,,,,
3,up,TALK,Run Away to Mars,45,2,2,,,,
4,down,Metallica,Master of Puppets (Remastered),2,1,10,,,,
5,up,Don Mclean,American Pie,17,2,90,,,,
6,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,6,1,,,,
7,up,Elvis Presley,Suspicious Minds,9,3,17,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,30,1,135,,,,
9,down,Shinedown,Daylight,8,4,12,,,,
10,down,Metallica,Enter Sandman,6,5,43,,,,
11,down,Journey,Don't Stop Believin',4,1,145,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,3,3,143,,,,
13,down,Everybody Loves an Outlaw,I See Red,12,1,29,,,,
14,down,AC/DC,Thunderstruck,5,1,145,70,2019-11-17,63,2019-12-08
15,up,The Goo Goo Dolls,Iris,20,1,43,,,,
16,down,Falling In Reverse,Voices in My Head,13,1,12,,,,
17,down,Disturbed,The Sound of Silence,14,1,145,,,,
18,up,Queen,We Will Rock You,18,2,144,,,,
19,-,Ghost,Mary on a Cross,-,19,1,,,,
20,up,Lynyrd Skynyrd,Sweet Home Alabama,36,2,97,,,,
21,down,Queen,Bohemian Rhapsody,16,1,144,,,,
22,up,Creedence Clearwater Revival,Fortunate Son,56,7,124,,,,
23,down,AC/DC,Back In Black,21,2,144,,,,
24,down,Journey,Separate Ways (Worlds Apart),15,4,19,,,,
25,down,Guns N' Roses,Welcome to the Jungle,22,7,118,,,,
26,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,3,26,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,13,,,,
28,up,Fleetwood Mac,Dreams,37,1,127,94,2020-10-18,94,2020-10-18
29,down,Toto,Africa,23,2,140,,,,
30,down,AC/DC,You Shook Me All Night Long,29,10,144,,,,
31,-,Bryan Adams,Summer Of '69,-,2,28,,,,
32,up,Journey,Faithfully,38,12,111,,,,
33,-,Crowded House,Don't Dream It's Over,-,9,6,,,,
34,up,Nickelback,Rockstar,66,1,103,,,,
35,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,66,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),41,9,109,,,,
37,up,Fleetwood Mac,The Chain,40,4,142,,,,
38,-,The Outfield,Your Love,-,3,53,,,,
39,down,Bon Jovi,Livin' On a Prayer,28,2,140,,,,
40,up,The Killers,Mr. Brightside,65,5,102,,,,
41,-,Supertramp,The Logical Song,-,4,4,,,,
42,-,The Verve,Bitter Sweet Symphony,-,7,11,,,,
43,-,Ray LaMontagne,Let It Be Me,-,43,1,,,,
44,down,Limp Bizkit,Break Stuff,11,7,7,,,,
45,down,Queen,Another One Bites the Dust,31,8,137,,,,
46,-,The Struts,Fallin' With Me,-,46,1,,,,
47,down,Phil Collins,In the Air Tonight,35,1,142,,,,
48,up,Weezer,Island In the Sun,48,6,43,,,,
49,up,Elvis Presley,Burning Love,85,24,7,,,,
50,down,Lynyrd Skynyrd,Simple Man,33,7,58,,,,
51,up,The Cranberries,Zombie,83,3,102,,,,
52,down,Metallica,One (Remastered),42,19,45,,,,
53,-,Nickelback,Photograph,-,4,17,,,,
54,down,Van Morrison,Brown Eyed Girl,53,29,99,,,,
55,-,Lifehouse,Hanging by a Moment,-,19,2,,,,
56,up,Melissa Etheridge,I'm the Only One,78,15,5,,,,
57,-,Norman Greenbaum,Spirit In the Sky,-,2,73,,,,
58,-,Supertramp,Take The Long Way Home,-,29,2,,,,
59,up,Five Finger Death Punch,Times Like These,81,28,6,,,,
60,-,Styx,Renegade,-,9,10,,,,
61,down,Metallica,For Whom the Bell Tolls,43,16,27,,,,
62,-,Tom Petty,I Won't Back Down,-,12,15,,,,
63,-,The Kinks,You Really Got Me,-,17,6,,,,
64,-,Collective Soul,Shine,-,9,9,,,,
65,down,4 Non Blondes,What's Up?,39,1,140,,,,
66,-,3 Doors Down,Here Without You,-,3,17,,,,
67,-,The Wallflowers,One Headlight,-,20,13,,,,
68,-,Huey Lewis & The News,The Power of Love,-,3,11,,,,
69,-,Don Henley,The Boys of Summer,-,5,12,92,2019-10-13,92,2019-10-13
70,up,I Prevail,Bad Things,74,17,6,,,,
71,down,Metallica,Nothing Else Matters,49,23,30,,,,
72,-,Creedence Clearwater Revival,Down On the Corner,-,13,7,,,,
73,-,Semisonic,Closing Time,-,32,4,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,8,44,,,,
75,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,29,6,,,,
76,down,The Police,Every Breath You Take,26,13,36,,,,
77,down,Jelly Roll,Dead Man Walking,51,7,36,,,,
78,down,Lynyrd Skynyrd,Free Bird,44,4,86,,,,
79,-,Bryan Adams,Heaven,-,10,24,,,,
80,-,blink-182,All the Small Things,-,10,16,,,,
81,-,Seven Mary Three,Cumbersome,-,26,1,,,,
82,-,James,Laid,-,82,1,,,,
83,-,Oceano,Mass Produced,-,83,1,,,,
84,-,I Prevail,Self-Destruction,-,84,1,,,,
85,down,Kid Rock,All Summer Long,27,6,85,,,,
86,up,Buffalo Springfield,For What It's Worth,96,3,27,,,,
87,-,Hoobastank,The Reason,-,2,12,,,,
88,-,Five Finger Death Punch,Welcome to the Circus,-,2,7,,,,
89,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,18,,,,
90,down,Rage Against the Machine,Killing In the Name,62,3,27,,,,
91,up,Pink Floyd,Wish You Were Here,91,5,106,,,,
92,-,Nickelback,How You Remind Me,-,3,11,,,,
93,-,Five Finger Death Punch,Judgment Day,-,78,1,,,,
94,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,13,10,,,,
95,-,Billy Idol,Rebel Yell,-,23,13,,,,
96,-,Heart,Crazy On You,-,16,9,,,,
97,down,Bush,Glycerine (Remastered),68,65,5,,,,
98,-,Eric Clapton,Wonderful Tonight,-,14,8,,,,
99,-,Nickelback,Far Away,-,2,14,,,,
100,down,Måneskin,I WANNA BE YOUR SLAVE,63,2,38,,,,
