Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Popular Monster,2,1,17,,,,
2,down,Five Finger Death Punch,A Little Bit Off,1,1,3,,,,
3,up,Mike Smith,Hardworking Man,7,3,4,,,,
4,up,Journey,Don't Stop Believin',6,1,19,,,,
5,up,Disturbed,The Sound of Silence,8,1,19,,,,
6,down,Queen,Bohemian Rhapsody,4,1,19,,,,
7,up,ZZ Top,La Grange,28,2,2,,,,
8,up,Metallica,Enter Sandman,14,1,19,,,,
9,up,Players,How Long (Has This Been Going On?),10,9,2,,,,
10,up,Queen,We Will Rock You,13,2,19,,,,
11,up,AC/DC,Thunderstruck,15,1,19,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Back In Black,20,2,19,,,,
13,up,The Killers,Mr. Brightside,46,5,19,,,,
14,up,Survivor,Eye of the Tiger,21,9,19,,,,
15,up,Fleetwood Mac,The Chain,19,4,19,,,,
16,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),36,1,10,96,2020-01-12,68,2020-01-19
17,up,Asking Alexandria,Antisocialist,26,17,2,,,,
18,up,Toto,Africa,23,2,19,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,1,10,,,,
20,up,Bad Wolves,Zombie,27,5,19,,,,
21,up,AC/DC,You Shook Me All Night Long,25,10,19,,,,
22,up,The Beatles,Let It Be,73,13,18,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,34,3,19,,,,
24,up,Disturbed,Down With the Sickness,72,13,11,,,,
25,up,Phil Collins,In the Air Tonight,40,1,19,,,,
26,up,Shinedown,MONSTERS,32,17,19,,,,
27,up,TOOL,Sober,38,9,19,,,,
28,up,ZZ Top,Sharp Dressed Man,59,4,2,,,,
29,up,Metallica,Nothing Else Matters,33,6,19,,,,
30,down,Queen,Another One Bites the Dust,29,8,19,,,,
31,-,Fit for a King,Breaking the Mirror,-,31,1,,,,
32,-,John Hiatt,Have a Little Faith In Me,-,27,1,,,,
33,down,Queen,Don't Stop Me Now,24,6,19,,,,
34,down,Five Finger Death Punch,Inside Out,5,1,15,,,,
35,down,Queen,Somebody to Love,9,9,19,,,,
36,up,Pink Floyd,Wish You Were Here,45,5,19,,,,
37,up,ZZ Top,Tush,68,13,2,,,,
38,up,Ozzy Osbourne,Crazy Train,41,16,14,,,,
39,down,Queen,We Are the Champions,22,9,19,,,,
40,down,Fozzy,Judas,12,12,5,,,,
41,down,Foreigner,I Want to Know What Love Is,18,4,17,,,,
42,up,I Prevail,Hurricane,91,42,11,,,,
43,up,Def Leppard,Pour Some Sugar On Me,53,19,19,,,,
44,up,Boston,Foreplay / Long Time,64,8,3,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,26,12,,,,
46,-,Dance Gavin Dance,Strawberry's Wake,-,46,1,,,,
47,down,Peter Gabriel,Sledgehammer,42,42,2,,,,
48,up,ZZ Top,Brown Sugar,75,48,2,,,,
49,up,Lynyrd Skynyrd,Simple Man,50,7,19,,,,
50,down,Eagles,Hotel California,31,9,19,,,,
51,up,AC/DC,Highway to Hell,52,11,19,,,,
52,down,Five Finger Death Punch,Brighter Side of Grey,3,3,3,,,,
53,down,Fleetwood Mac,Landslide,48,9,18,,,,
54,down,Queen,Under Pressure (feat. David Bowie),30,1,19,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,89,7,2,,,,
56,-,Twisted Sister,I Wanna Rock,-,19,3,,,,
57,down,Monsieur Job,I Wanna Be Your Dog,11,11,6,,,,
58,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,38,2,,,,
59,down,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),51,5,13,,,,
60,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,1,,,,
61,up,The Beatles,Hey Jude,98,27,10,,,,
62,down,Evanescence,Bring Me To Life,54,1,19,,,,
63,up,ZZ Top,Gimme All Your Lovin',66,11,2,,,,
64,up,The Beatles,In My Life,85,4,9,,,,
65,-,I Prevail,Hurricane (Reimagined),-,59,1,,,,
66,down,Journey,Faithfully,63,12,15,,,,
67,down,Redbone,Come and Get Your Love,56,8,19,,,,
68,-,DED,A Mannequin Idol (Lullaby),-,68,1,,,,
69,-,Billy Joel,We Didn't Start the Fire,-,8,1,,,,
70,-,Emmure,Gypsy Disco,-,70,1,,,,
71,down,Pink Floyd,Comfortably Numb,67,44,14,,,,
72,-,Chris Isaak,Wicked Game (Remastered Version),-,7,12,,,,
73,-,Led Zeppelin,Immigrant Song,-,71,6,,,,
74,up,Mötley Crüe,Kickstart My Heart,99,34,15,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,28,1,,,,
76,-,Nick Lowe,"What's So Funny 'Bout Peace, Love and Understanding?",-,76,1,,,,
77,down,Volbeat,Die to Live (feat. Neil Fallon),49,49,6,,,,
78,down,AC/DC,Hells Bells,57,37,15,,,,
79,down,Disturbed,Hold On to Memories,69,44,8,,,,
80,down,Daryl Hall & John Oates,You Make My Dreams,17,3,9,,,,
81,up,Boston,More Than a Feeling,93,15,4,,,,
82,up,Godsmack,Under Your Scars,97,5,17,,,,
83,-,The Beatles,Yesterday,-,26,3,,,,
84,-,Red,The War We Made,-,71,1,,,,
85,-,Fleetwood Mac,Dreams,-,1,5,94,2020-10-18,94,2020-10-18
86,-,Jonathan Young & TeamFourStar,Day of Fate (Metal Ver.),-,86,1,,,,
87,up,The Zombies,Time of the Season,96,20,5,,,,
88,-,Pearl Jam,Just Breathe,-,57,1,,,,
89,-,Daughtry,Alive,-,1,10,79,2019-12-22,55,2019-12-29
90,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),61,26,14,,,,
91,up,In This Moment,The In-Between,100,1,8,,,,
92,-,The Beatles,Here Comes the Sun,-,11,2,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,3,,,,
94,down,The Beatles,Blackbird,43,31,2,,,,
95,-,Bad Wolves,Sober,-,5,1,,,,
96,-,4 Non Blondes,What's Up?,-,1,17,,,,
97,-,Fleetwood Mac,Dreams,-,2,1,,,,
98,-,Nickelback,Rockstar,-,1,11,,,,
99,down,Lynyrd Skynyrd,Free Bird,87,4,12,,,,
100,down,Five Finger Death Punch,Blue on Black,62,23,18,,,,
