Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,4,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,87,,,,
3,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),17,3,7,,,,
4,down,blink-182,ONE MORE TIME,3,1,10,,,,
5,down,Redbone,Come and Get Your Love,4,4,89,,,,
6,up,Dolly Parton,World On Fire,23,1,13,,,,
7,up,The Beatles,In My Life,11,4,60,,,,
8,up,Dolly Parton,Purple Rain,24,8,2,,,,
9,up,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),29,9,4,,,,
10,up,Dolly Parton,Night Moves (feat. Chris Stapleton),36,10,2,,,,
11,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),37,1,11,,,,
12,down,Disturbed,The Sound of Silence,5,1,208,,,,
13,up,Dolly Parton,Open Arms (feat. Steve Perry),35,13,2,,,,
14,down,Papa Roach,Leave a Light On,7,1,8,,,,
15,down,Shinedown,A Symptom Of Being Human,9,1,40,,,,
16,down,Creed,Higher,14,2,17,,,,
17,down,AC/DC,Thunderstruck,10,1,211,70,2019-11-17,63,2019-12-08
18,down,Metallica,Enter Sandman,8,1,145,,,,
19,up,Kaylee Bell,Keith,70,3,7,,,,
20,down,Journey,Don't Stop Believin',13,1,211,,,,
21,down,The Goo Goo Dolls,Iris,20,1,96,,,,
22,up,Dolly Parton,Don’t Let The Sun Go Down On Me (feat. Elton John),43,22,2,,,,
23,down,Thirty Seconds to Mars,The Kill (Bury Me),6,2,16,,,,
24,up,The Rolling Stones,Paint It Black,85,12,53,,,,
25,down,Phil Collins,In the Air Tonight,12,1,205,,,,
26,up,Dolly Parton,What’s Up? (feat. Linda Perry),53,13,5,,,,
27,down,Redbone,Come and Get Your Love,22,8,56,,,,
28,down,Drew Jacobs & Caitlynne Curtis,Whiskey Lullaby,18,18,2,,,,
29,-,Chicago,You're the Inspiration,-,13,22,,,,
30,-,Daryl Hall & John Oates,You Make My Dreams,-,3,24,,,,
31,up,Dolly Parton,Heart Of Glass (feat. Debbie Harry),62,31,2,,,,
32,up,Dolly Parton,I Hate Myself For Loving You (feat. Joan Jett & the Blackhearts),54,32,2,,,,
33,up,Dolly Parton,"Baby, I Love Your Way (feat. Peter Frampton)",65,33,2,,,,
34,up,The Killers,Mr. Brightside,44,5,160,,,,
35,up,AC/DC,Back In Black,80,2,208,,,,
36,down,Jeris Johnson,When the Darkness Comes,15,15,6,,,,
37,-,Daryl Hall & John Oates,Maneater (Remastered),-,14,4,,,,
38,up,Dolly Parton,Every Breath You Take (feat. Sting),73,38,2,,,,
39,up,Dolly Parton,(I Can’t Get No) Satisfaction [feat. P!nk & Brandi Carlile],39,39,2,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,19,3,209,,,,
41,down,Evanescence,Bring Me To Life,16,1,198,,,,
42,down,The White Stripes,Seven Nation Army,27,11,48,,,,
43,up,Dolly Parton,Stairway To Heaven (feat. Lizzo & Sasha Flute),72,43,2,,,,
44,down,The Rolling Stones,Angry,34,2,12,,,,
45,down,The Beatles,In My Life (2023 Mix),41,41,2,,,,
46,down,4 Non Blondes,What's Up?,25,1,202,,,,
47,up,Dolly Parton,Heartbreaker (feat. Pat Benatar & Neil Giraldo),67,47,2,,,,
48,down,Bad Omens,Just Pretend,26,2,61,,,,
49,down,The Cranberries,Zombie,42,3,161,,,,
50,up,Dolly Parton,You’re No Good (feat. Emmylou Harris & Sheryl Crow),61,50,2,,,,
51,-,Dolly Parton,Rockstar,-,51,1,,,,
52,down,Creed,With Arms Wide Open,51,4,21,,,,
53,down,Fleetwood Mac,Dreams,47,1,193,94,2020-10-18,94,2020-10-18
54,down,Guns N' Roses,Welcome to the Jungle,28,7,181,,,,
55,-,Norman Greenbaum,Spirit In the Sky,-,2,119,,,,
56,-,Eagles,Please Come Home for Christmas,-,6,9,,,,
57,down,The Doobie Brothers,"Lahaina (feat. Mick Fleetwood, Jake Shimabukuro & Henry Kapono)",50,50,2,,,,
58,up,Dolly Parton,Magic Man (feat. Ann Wilson) [Carl Version],99,32,4,,,,
59,up,Dolly Parton,What Has Rock And Roll Ever Done For You (feat. Stevie Nicks),66,59,2,,,,
60,up,Dolly Parton,Either Or (feat. Kid Rock),76,60,2,,,,
61,-,Dolly Parton,We Are The Champions/We Will Rock You,-,59,3,,,,
62,-,Dolly Parton,Keep On Loving You (feat. Kevin Cronin),-,62,1,,,,
63,-,Dolly Parton,Long As I Can See The Light (feat. John Fogerty),-,63,1,,,,
64,down,Queen,We Will Rock You,45,2,208,,,,
65,-,Eagles,Take It Easy,-,33,15,,,,
66,-,LINKIN PARK,Numb,-,1,65,,,,
67,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,69,1,199,,,,
68,-,Lynyrd Skynyrd,Free Bird,-,4,141,,,,
69,-,Jimmy Buffett,Like My Dog,-,9,6,,,,
70,-,Courtney Hadwin,Christmas Rocks,-,70,1,,,,
71,up,The Valley Ritual,Stellar Cartography,81,71,2,,,,
72,-,Living Colour,Cult of Personality,-,23,5,,,,
73,-,LINKIN PARK,In the End,-,1,120,,,,
74,-,Dolly Parton,I Want You Back (feat. Steven Tyler),-,74,1,,,,
75,up,Creed,My Sacrifice,100,11,15,,,,
76,down,Led Zeppelin,Stairway to Heaven,74,26,55,,,,
77,-,Chicago,Hard to Say I'm Sorry / Get Away,-,12,25,,,,
78,-,Dolly Parton,Bittersweet (feat. Michael McDonald),-,78,1,,,,
79,down,Metallica,Nothing Else Matters,48,6,142,,,,
80,-,Northlane,Dante,-,80,1,,,,
81,down,The Outfield,Your Love,64,8,42,,,,
82,-,Journey,Faithfully,-,12,157,,,,
83,-,Dolly Parton,I Dreamed About Elvis (feat. Ronnie McDowell),-,83,1,,,,
84,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,83,1,,,,
85,up,Queen,Bohemian Rhapsody,93,1,195,,,,
86,down,Five Finger Death Punch,Burn MF (feat. Rob Zombie),38,38,2,,,,
87,down,Toto,Africa,63,2,199,,,,
88,down,Eagles,Hotel California,58,9,152,,,,
89,down,Pink Floyd,Wish You Were Here,68,5,126,,,,
90,-,Dolly Parton,Bygones (feat. Rob Halford),-,45,2,,,,
91,down,Redbone,Come and Get Your Love,88,88,2,,,,
92,-,Dolly Parton,Tried To Rock And Roll Me (feat. Melissa Etheridge),-,92,1,,,,
93,down,Judas Priest,Trial By Fire,32,32,2,,,,
94,down,Queen,We Are the Champions,57,9,174,,,,
95,-,Jet,Are You Gonna Be My Girl,-,56,1,,,,
96,-,Dolly Parton,My Blue Tears (feat. Simon Le Bon),-,96,1,,,,
97,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,3,5,,,,
98,down,Peter Gabriel,In Your Eyes,21,17,12,,,,
99,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,3,7,,,,
100,down,AC/DC,You Shook Me All Night Long,86,10,204,,,,
