Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Collins,In the Air Tonight,1,1,41,,,,
2,-,Bob Schneider,Wish the Wind Would Blow Me,-,2,1,,,,
3,down,Five Finger Death Punch,A Little Bit Off,2,1,25,,,,
4,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),5,3,31,,,,
5,up,Disturbed,The Sound of Silence,6,1,41,,,,
6,up,AC/DC,Thunderstruck,11,1,41,70,2019-11-17,63,2019-12-08
7,up,Journey,Don't Stop Believin',7,1,41,,,,
8,up,Falling In Reverse,Popular Monster,19,1,39,,,,
9,up,Metallica,Enter Sandman,14,1,41,,,,
10,up,Queen,Bohemian Rhapsody,12,1,41,,,,
11,up,blink-182,Quarantine,21,11,2,,,,
12,down,AC/DC,Back In Black,10,2,41,,,,
13,-,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),-,1,1,,,,
14,up,Everybody Loves an Outlaw,I See Red,26,1,6,,,,
15,up,Evanescence,Bring Me To Life,34,1,41,,,,
16,up,AC/DC,You Shook Me All Night Long,16,10,41,,,,
17,down,Fleetwood Mac,The Chain,15,4,41,,,,
18,up,Queen,We Will Rock You,25,2,41,,,,
19,up,Shinedown,Atlas Falls,28,1,13,,,,
20,up,Queen,Don't Stop Me Now,22,6,41,,,,
21,up,Kid Rock,All Summer Long,33,6,17,,,,
22,up,Toto,Africa,24,2,41,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),82,9,16,,,,
24,up,Nickelback,Rockstar,59,1,27,,,,
25,up,Phil Collins,I Don't Care Anymore (2016 Remastered),57,25,2,,,,
26,down,Bad Wolves,Zombie,23,5,41,,,,
27,up,Bon Jovi,Livin' On a Prayer,69,2,37,,,,
28,-,Daughtry,World On Fire,-,18,1,,,,
29,up,Aerosmith,Dream On,70,14,7,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,1,32,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,39,7,24,,,,
32,-,Evanescence,Use My Voice,-,21,1,,,,
33,down,NEEDTOBREATHE,Who Am I,20,2,6,,,,
34,down,GOJIRA,Another World,4,4,2,,,,
35,down,Metallica,Nothing Else Matters,27,6,41,,,,
36,down,Fleetwood Mac,Dreams,29,1,26,94,2020-10-18,94,2020-10-18
37,up,Guns N' Roses,Sweet Child O' Mine,40,3,41,,,,
38,up,Queen,Another One Bites the Dust,45,8,41,,,,
39,up,Led Zeppelin,Stairway to Heaven,74,28,3,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,84,2,10,,,,
41,down,4 Non Blondes,What's Up?,35,1,39,,,,
42,down,Styx,Renegade,9,9,4,,,,
43,-,The Beatles,In My Life,-,4,26,,,,
44,down,Queen,Under Pressure (feat. David Bowie),42,1,41,,,,
45,down,Van Morrison,Brown Eyed Girl,36,29,31,,,,
46,-,The Cranberries,Zombie,-,3,6,,,,
47,-,Seether,Beg,-,47,1,,,,
48,down,Survivor,Eye of the Tiger,38,9,41,,,,
49,-,Weezer,Beginning Of The End (Wyld Stallyns Edit),-,49,1,,,,
50,down,Def Leppard,Pour Some Sugar On Me,44,19,41,,,,
51,down,Eagles,Hotel California,31,9,41,,,,
52,up,Lynyrd Skynyrd,Free Bird,56,4,31,,,,
53,down,Don Mclean,American Pie,50,2,32,,,,
54,up,Pink Floyd,Wish You Were Here,54,5,41,,,,
55,down,Bring Me The Horizon,Parasite Eve,46,1,8,,,,
56,-,Brad Arnold,Wicked Man,-,56,1,,,,
57,down,Kiss,I Was Made for Lovin' You,13,8,3,,,,
58,up,Queen,We Are the Champions,97,9,41,,,,
59,down,AC/DC,Highway to Hell,32,11,41,,,,
60,down,Halestorm,Break In (feat. Amy Lee),37,17,3,,,,
61,-,Halestorm,I Will Always Love You,-,61,1,,,,
62,-,Metallica,The Unforgiven,-,25,16,,,,
63,up,Boston,More Than a Feeling,65,15,11,,,,
64,up,Kid Rock,Picture (feat. Sheryl Crow),85,40,10,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,7,30,,,,
66,-,Billy Joel,Piano Man,-,2,18,,,,
67,down,Kansas,Carry On Wayward Son,66,10,21,,,,
68,up,Led Zeppelin,Immigrant Song,92,17,4,,,,
69,down,Ozzy Osbourne,Crazy Train,68,16,35,,,,
70,down,King Harvest,Dancing In the Moonlight (Original Recording),51,2,4,,,,
71,-,Poppy,If It Bleeds,-,71,1,,,,
72,-,Poppy,Bleep Bloop,-,72,1,,,,
73,-,Def Leppard,Photograph,-,16,9,,,,
74,-,Disturbed,Down With the Sickness,-,13,26,,,,
75,down,Electric Light Orchestra,Mr. Blue Sky,58,9,26,,,,
76,down,The Killers,Mr. Brightside,47,5,41,,,,
77,down,Chris Isaak,Wicked Game (Remastered Version),63,7,19,,,,
78,-,Trini Lopez,If I Had a Hammer,-,78,1,,,,
79,-,3 Doors Down,Kryptonite,-,1,7,,,,
80,-,Mötley Crüe,Kickstart My Heart,-,34,17,,,,
81,-,Christopher Cross,Sailing,-,8,5,,,,
82,-,Mr. Bungle,Raping Your Mind,-,82,1,,,,
83,-,Poppy,Don't Ask,-,83,1,,,,
84,-,Amaranthe,Strong (feat. Noora Louhimo),-,84,1,,,,
85,-,Staind,It's Been Awhile,-,11,1,,,,
86,down,AC/DC,Hells Bells,60,37,24,,,,
87,down,Fleetwood Mac,Gypsy,79,7,9,,,,
88,down,Pink Floyd,Comfortably Numb,86,44,27,,,,
89,-,AC/DC,T.N.T.,-,54,4,,,,
90,up,Norman Greenbaum,Spirit In the Sky,98,2,7,,,,
91,-,Eagles,Take It Easy,-,33,3,,,,
92,up,Journey,Faithfully,95,12,35,,,,
93,down,Fleetwood Mac,Rhiannon,64,6,9,,,,
94,-,Grace Potter,"Eachother (feat. Jackson Browne, Marcus King & Lucius)",-,45,5,,,,
95,up,Bruce Springsteen,Dancing In the Dark,96,39,4,,,,
96,down,Marilyn Manson,WE ARE CHAOS,3,1,3,,,,
97,down,Bryan Adams,Summer Of '69,88,2,2,,,,
98,-,Kid Rock,Cowboy,-,33,5,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,8,8,,,,
100,-,Rod Stewart,Forever Young,-,6,13,,,,
