Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Under Pressure (feat. David Bowie),10,1,25,,,,
2,up,Falling In Reverse,Popular Monster,3,1,23,,,,
3,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),37,3,2,,,,
4,up,Bob Dylan,I Contain Multitudes,7,4,2,,,,
5,up,Journey,Don't Stop Believin',5,3,25,,,,
6,-,The Alan Parsons Project,Sirius,-,6,1,,,,
7,down,Disturbed,The Sound of Silence,1,1,25,,,,
8,up,Queen,Bohemian Rhapsody,8,1,25,,,,
9,up,The Rolling Stones,You Can't Always Get What You Want,68,9,2,,,,
10,up,The Beatles,Birthday,19,9,5,,,,
11,up,Ratt,Round and Round (Remastered),32,9,2,,,,
12,down,REO Speedwagon,Time for Me to Fly,9,2,5,,,,
13,up,Survivor,Eye of the Tiger,20,9,25,,,,
14,down,A Day to Remember,Mindreader,4,4,2,,,,
15,up,Queen,Don't Stop Me Now,17,6,25,,,,
16,up,Queen,We Will Rock You,18,2,25,,,,
17,up,From Ashes to New,Panic,40,17,2,,,,
18,up,Tommy James & The Shondells,Crystal Blue Persuasion,79,18,2,,,,
19,down,The Beatles,Here Comes the Sun,11,11,8,,,,
20,down,Metallica,Enter Sandman,13,1,25,,,,
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,16,,,,
22,down,AC/DC,Back In Black,21,2,25,,,,
23,up,AC/DC,Thunderstruck,23,1,25,70,2019-11-17,63,2019-12-08
24,up,Breaking Benjamin & Lacey Sturm,Dear Agony (Aurora Version),38,24,4,,,,
25,up,Fleetwood Mac,The Chain,26,4,25,,,,
26,up,Bad Wolves,Zombie,27,5,25,,,,
27,up,AC/DC,You Shook Me All Night Long,34,10,25,,,,
28,down,Metallica,Nothing Else Matters,22,6,25,,,,
29,-,Michael Andrews,Mad World (feat. Gary Jules),-,17,4,,,,
30,down,Angels & Airwaves,All That's Left Is Love,16,16,2,,,,
31,up,Bob Dylan,Shelter from the Storm,33,31,3,,,,
32,down,The Beatles,Let It Be,29,13,24,,,,
33,down,Toto,Africa,31,2,25,,,,
34,down,Phil Collins,In the Air Tonight,24,1,25,,,,
35,down,Queen,Another One Bites the Dust,30,8,25,,,,
36,down,Redbone,Come and Get Your Love,15,8,25,,,,
37,up,Queen,We Are the Champions,49,9,25,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,45,3,25,,,,
39,up,Fleetwood Mac,Landslide,43,9,24,,,,
40,up,Creedence Clearwater Revival,Fortunate Son,44,7,8,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,41,1,,,,
42,up,Evanescence,Bring Me To Life,65,1,25,,,,
43,down,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),41,5,19,,,,
44,up,Def Leppard,Pour Some Sugar On Me,67,19,25,,,,
45,up,Pearl Jam,River Cross,74,45,2,,,,
46,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),61,3,15,,,,
47,up,Queen,Radio Ga Ga,56,24,21,,,,
48,up,Bon Jovi,Livin' On a Prayer,73,2,21,,,,
49,up,The Killers,Mr. Brightside,51,5,25,,,,
50,up,AC/DC,Highway to Hell,72,11,25,,,,
51,down,4 Non Blondes,What's Up?,28,1,23,,,,
52,up,Bad Wolves,Sober,84,5,4,,,,
53,up,Queen,Somebody to Love,82,9,23,,,,
54,up,Pink Floyd,Wish You Were Here,63,5,25,,,,
55,down,Five Finger Death Punch,A Little Bit Off,53,1,9,,,,
56,up,The Beatles,In My Life,90,4,15,,,,
57,down,Bob Dylan,Murder Most Foul,14,1,5,69,2020-03-29,69,2020-03-29
58,down,The Beatles,Here Comes the Sun (2019 Mix),57,9,7,,,,
59,-,Guns N' Roses,Knockin' On Heaven's Door,-,59,2,,,,
60,down,Journey,Faithfully,58,12,19,,,,
61,down,Shinedown,MONSTERS,47,17,24,,,,
62,up,Eagles,Hotel California,66,9,25,,,,
63,-,Lamb of God,New Colossal Hate,-,63,1,,,,
64,down,Ozzy Osbourne,Crazy Train,59,16,19,,,,
65,down,Van Morrison,Brown Eyed Girl,54,29,15,,,,
66,-,Poison,Every Rose Has Its Thorn,-,11,1,,,,
67,-,David Bowie & Queen,Under Pressure,-,61,1,,,,
68,up,Pink Floyd,Comfortably Numb,89,44,18,,,,
69,down,Fleetwood Mac,Dreams,62,1,11,94,2020-10-18,94,2020-10-18
70,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,70,1,,,,
71,up,Coldplay,Clocks,94,55,10,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,26,13,,,,
73,down,Lynyrd Skynyrd,Simple Man,42,7,25,,,,
74,-,The Ghost Inside,Aftermath,-,74,1,,,,
75,-,Jackson Browne,Downhill From Everywhere,-,75,1,,,,
76,down,U.S.A. for Africa,We Are the World,39,1,6,,,,
77,-,Mushroomhead,Seen It All,-,77,1,,,,
78,up,Foreigner,I Want to Know What Love Is,80,4,23,,,,
79,down,Journey,Separate Ways (Worlds Apart),52,4,2,,,,
80,down,Simple Plan,I'm Just a Kid,50,50,2,,,,
81,-,Lynyrd Skynyrd,Free Bird,-,4,15,,,,
82,-,Kid Rock,All Summer Long,-,6,2,,,,
83,up,Disturbed,Down With the Sickness,93,13,17,,,,
84,down,Godsmack,Unforgettable,77,32,3,,,,
85,-,Nickelback,Rockstar,-,1,14,,,,
86,down,Don Mclean,American Pie,71,2,16,,,,
87,down,REO Speedwagon,Can't Fight This Feeling,78,8,5,,,,
88,down,The Police,Don't Stand so Close to Me,35,7,6,,,,
89,-,TOOL,Sober,-,9,24,,,,
90,-,Bob Dylan,Knockin' On Heaven's Door,-,31,1,,,,
91,-,Trivium,Bleed into Me,-,91,1,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,7,20,,,,
93,down,The Beatles,Hey Jude,81,27,14,,,,
94,-,The Rolling Stones,Beast of Burden,-,59,1,,,,
95,down,Theory of a Deadman,Rx (Medicate),86,25,12,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,3,,,,
97,-,Neil Young,Harvest Moon,-,31,1,,,,
98,-,Five Finger Death Punch,Blue on Black,-,23,21,,,,
99,-,Journey,Open Arms,-,24,1,,,,
100,down,Kansas,Carry On Wayward Son,99,10,10,,,,
