Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost Hounds,Last Train to Nowhere,1,1,2,,,,
2,up,HARDY,TRUCK BED,3,2,21,,,,
3,down,Jelly Roll,Son Of A Sinner,2,1,70,,,,
4,up,Brandi Carlile & Catherine Carlile,Closer To Fine,41,4,2,,,,
5,up,Bad Omens,Just Pretend,5,2,44,,,,
6,down,Falling In Reverse,Last Resort (Reimagined),4,1,5,,,,
7,-,Eagles,Take It to the Limit,-,7,3,,,,
8,up,Disturbed,The Sound of Silence,10,1,191,,,,
9,down,AC/DC,Thunderstruck,6,1,194,70,2019-11-17,63,2019-12-08
10,down,Shinedown,A Symptom Of Being Human,8,1,23,,,,
11,down,Evanescence,Bring Me To Life,9,1,181,,,,
12,down,Journey,Don't Stop Believin',7,3,194,,,,
13,up,Eagles,Hotel California,24,9,137,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,3,192,,,,
15,down,Metallica,Enter Sandman,12,1,128,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,51,4,21,,,,
17,down,Phil Collins,In the Air Tonight,15,1,188,,,,
18,down,AC/DC,Back In Black,17,2,192,,,,
19,down,Fleetwood Mac,Dreams,11,1,176,94,2020-10-18,94,2020-10-18
20,up,Lynyrd Skynyrd,Free Bird,22,4,127,,,,
21,-,Ryan Jesse,Outrunning.,-,21,1,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,182,,,,
23,-,Slaughter to Prevail,VIKING,-,14,1,,,,
24,down,AC/DC,You Shook Me All Night Long,20,10,188,,,,
25,up,Bad Omens,THE DEATH OF PEACE OF MIND,31,15,22,,,,
26,down,Aerosmith,Dream On,18,14,80,,,,
27,up,Toto,Africa,32,2,185,,,,
28,down,In This Moment,THE PURGE,13,13,2,,,,
29,down,The White Stripes,Seven Nation Army,19,11,31,,,,
30,up,Beartooth,Might Love Myself,44,30,2,,,,
31,up,Superheaven,Youngest Daughter,81,31,2,,,,
32,down,The Killers,Mr. Brightside,16,5,143,,,,
33,up,Queen,We Will Rock You,35,2,191,,,,
34,up,Eagles,Take It Easy,87,33,10,,,,
35,up,The Cranberries,Zombie,49,3,145,,,,
36,down,HARDY,Sold Out,21,2,35,,,,
37,up,Queen,Bohemian Rhapsody,40,1,185,,,,
38,up,The Beach Boys,Kokomo,39,16,12,,,,
39,down,Billy Joel,We Didn't Start the Fire,36,8,16,,,,
40,up,Led Zeppelin,Stairway to Heaven,64,26,42,,,,
41,down,4 Non Blondes,What's Up?,34,1,186,,,,
42,up,Guns N' Roses,Welcome to the Jungle,46,7,165,,,,
43,down,The Goo Goo Dolls,Iris,29,1,81,,,,
44,down,The Outfield,Your Love,37,8,28,,,,
45,up,Metallica,Nothing Else Matters,55,6,125,,,,
46,down,Kid Rock,All Summer Long,23,6,99,,,,
47,up,Foreigner,I Want to Know What Love Is,93,4,88,,,,
48,-,Survivor,Eye of the Tiger,-,9,180,,,,
49,up,Greta Van Fleet,Meeting The Master,57,11,6,,,,
50,down,Fleetwood Mac,The Chain,48,4,188,,,,
51,down,Falling In Reverse,Watch the World Burn,42,1,26,,,,
52,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,6,,,,
53,-,Eagles,Desperado,-,44,4,,,,
54,down,Redbone,Come and Get Your Love,53,4,81,,,,
55,-,Eagles,Peaceful Easy Feeling,-,55,2,,,,
56,up,Queen,We Are the Champions,63,9,167,,,,
57,-,Eagles,One of These Nights,-,57,1,,,,
58,down,Queen,Another One Bites the Dust,47,8,176,,,,
59,down,Nickelback,Rockstar,28,1,121,,,,
60,down,Fleetwood Mac,Landslide,54,9,91,,,,
61,-,Eagles,Lyin' Eyes,-,61,2,,,,
62,down,Journey,Faithfully,43,12,149,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,58,2,122,,,,
64,-,Dolly Parton,World On Fire,-,1,9,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,65,1,,,,
66,down,LINKIN PARK,In the End,33,1,109,,,,
67,-,Eagles,Already Gone,-,67,1,,,,
68,-,Eagles,I Can't Tell You Why,-,68,2,,,,
69,-,Sick Century,Winter Rain,-,69,1,,,,
70,up,The Beatles,Here Comes the Sun (2019 Mix),78,9,145,,,,
71,up,Don Mclean,American Pie,88,2,112,,,,
72,down,Creedence Clearwater Revival,Fortunate Son,27,7,164,,,,
73,-,Eagles,Try and Love Again,-,73,1,,,,
74,down,The Gaslight Anthem,History Books (feat. Bruce Springsteen),45,45,2,,,,
75,down,Dolly Parton,We Are The Champions/We Will Rock You,59,59,2,,,,
76,down,Bon Jovi,Livin' On a Prayer,75,2,176,,,,
77,down,Lindsey Stirling,Kashmir,50,50,2,,,,
78,up,Weezer,Island In the Sun,80,6,56,,,,
79,down,Van Morrison,Brown Eyed Girl,65,29,112,,,,
80,-,Eagles,Witchy Woman,-,48,7,,,,
81,-,Eagles,The Best of My Love,-,81,1,,,,
82,-,Evanescence,My Immortal,-,17,4,,,,
83,-,Polaris,Nightmare,-,83,1,,,,
84,-,Rob Zombie,Dragula,-,6,33,,,,
85,-,Pink Floyd,Wish You Were Here,-,5,121,,,,
86,-,Eagles,Tequila Sunrise,-,86,1,,,,
87,up,Nickelback,Far Away,96,2,22,,,,
88,-,Sevendust,Everything,-,53,3,,,,
89,-,Journey,Separate Ways (Worlds Apart),-,4,34,,,,
90,down,Ram Jam,Black Betty,84,10,17,,,,
91,down,Lynyrd Skynyrd,Simple Man,70,7,85,,,,
92,down,Nickelback,Photograph,71,4,25,,,,
93,down,Staind,Lowest In Me,30,6,6,,,,
94,-,Fleetwood Mac,Gypsy,-,7,71,,,,
95,down,blink-182,All the Small Things,66,10,31,,,,
96,-,Loverboy,Turn Me Loose,-,96,1,,,,
97,-,Chicago,25 or 6 to 4,-,9,3,,,,
98,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,74,5,,,,
99,-,Pink Floyd,Comfortably Numb,-,44,83,,,,
100,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,51,,,,
