Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,35,,,,
2,up,Fleetwood Mac,Everywhere,2,1,27,,,,
3,up,TALK,Run Away to Mars,4,2,16,,,,
4,up,Bad Omens,Just Pretend,5,2,9,,,,
5,up,Disturbed,Don't Tell Me (featuring Ann Wilson),26,1,2,,,,
6,up,Disturbed,The Sound of Silence,9,1,156,,,,
7,down,Nickelback,She Keeps Me Up,6,3,12,,,,
8,up,Jefferson Airplane,White Rabbit,42,5,34,,,,
9,up,AC/DC,Thunderstruck,10,1,159,70,2019-11-17,63,2019-12-08
10,up,Måneskin,THE LONELIEST,13,10,7,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,3,157,,,,
12,up,Disturbed,Hey You,45,6,10,,,,
13,up,Nickelback,San Quentin,24,8,11,,,,
14,up,Aerosmith,Dream On,20,14,47,,,,
15,up,Journey,Don't Stop Believin',15,3,159,,,,
16,up,Disturbed,Bad Man,56,16,2,,,,
17,down,The Outfield,Your Love,12,3,65,,,,
18,up,Elton John,Goodbye Yellow Brick Road (Remastered),44,18,15,,,,
19,down,Metallica,Enter Sandman,18,5,57,,,,
20,up,Creedence Clearwater Revival,Up Around the Bend,65,20,2,,,,
21,up,The Goo Goo Dolls,Iris,22,1,51,,,,
22,down,Guns N' Roses,Welcome to the Jungle,17,7,130,,,,
23,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],32,3,36,,,,
24,up,Queen,Bohemian Rhapsody,27,1,156,,,,
25,up,Nu Breed & Jesse Howard,Welcome to My House,28,2,42,,,,
26,up,Toto,Africa,41,2,151,,,,
27,up,Queen,We Will Rock You,31,2,156,,,,
28,-,The Cramps,Goo Goo Muck,-,1,1,,,,
29,up,Disturbed,Unstoppable,46,3,6,,,,
30,up,Falling In Reverse,Voices in My Head,88,1,23,,,,
31,down,Godsmack,Surrender,19,4,9,,,,
32,up,4 Non Blondes,What's Up?,40,1,151,,,,
33,-,The Rolling Stones,Paint It Black,-,12,33,,,,
34,up,Lynyrd Skynyrd,Free Bird,37,4,93,,,,
35,down,HARDY,Jack,23,3,9,,,,
36,up,Duran Duran,Hungry Like the Wolf,73,36,2,,,,
37,up,Duran Duran,Ordinary World,70,37,2,,,,
38,up,Disturbed,Divisive,43,26,5,,,,
39,-,Kansas,Carry On Wayward Son,-,10,79,,,,
40,down,No Resolve & KAYLA KING,Kiss from a Rose,8,8,2,,,,
41,down,Bruce Springsteen,Nightshift,3,3,7,,,,
42,down,Fleetwood Mac,Dreams,16,1,141,94,2020-10-18,94,2020-10-18
43,-,Apocalyptica,Nothing Else Matters (Bonus Track),-,9,1,,,,
44,-,Elvis Presley,If I Can Dream,-,39,3,,,,
45,down,AC/DC,Back In Black,30,2,157,,,,
46,-,Daniel Bedingfield,If You're Not the One,-,46,1,,,,
47,-,Metallica,Nothing Else Matters,-,23,35,,,,
48,down,Everybody Loves an Outlaw,I See Red,29,1,41,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,54,1,149,,,,
50,up,Nickelback,Skinny Little Missy,59,50,2,,,,
51,-,Elton John,Bennie and the Jets (Remastered),-,51,10,,,,
52,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,39,,,,
53,up,The Killers,Mr. Brightside,92,5,116,,,,
54,down,Roger Waters,Comfortably Numb 2022,38,38,2,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,77,7,136,,,,
56,-,Bruce Springsteen,Don't Play That Song,-,43,3,,,,
57,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,9,,,,
58,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,3,1,,,,
59,-,Rammstein,Adieu,-,59,1,,,,
60,down,Queen,Don't Stop Me Now,51,6,145,,,,
61,down,Fleetwood Mac,The Chain,36,4,153,,,,
62,up,When In Rome,The Promise,63,10,18,,,,
63,down,Metallica,Master of Puppets (Remastered),47,1,24,,,,
64,down,Queen,We Are the Champions,61,9,143,,,,
65,up,AC/DC,You Shook Me All Night Long,67,10,155,,,,
66,-,Evanescence,Bring Me To Life,-,1,147,,,,
67,-,LINKIN PARK,In the End,-,1,82,,,,
68,up,System Of A Down,Chop Suey!,97,39,13,,,,
69,down,The Cranberries,Zombie,62,3,116,,,,
70,-,Bruce Springsteen,Thunder Road,-,70,1,,,,
71,-,Currents,Vengeance,-,71,1,,,,
72,-,Bruce Springsteen,Tougher Than the Rest,-,64,2,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,4,27,,,,
74,-,Irene Cara,What a Feeling (Re-recorded Version),-,74,1,,,,
75,-,Disturbed,Down With the Sickness,-,13,79,,,,
76,-,Wolf Larsen,If I Be Wrong,-,47,1,,,,
77,-,Don Mclean,American Pie,-,2,96,,,,
78,-,I Prevail,There’s Fear In Letting Go,-,78,1,,,,
79,-,U.S.A. for Africa,We Are the World,-,1,11,,,,
80,-,LINKIN PARK,Numb,-,1,40,,,,
81,-,Queen,Another One Bites the Dust,-,8,147,,,,
82,down,Judas Priest,You've Got Another Thing Comin',78,78,2,,,,
83,down,Bon Jovi,Livin' On a Prayer,49,2,154,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,28,78,,,,
85,-,Jelly Roll,Dead Man Walking,-,7,38,,,,
86,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],82,63,4,,,,
87,down,Godsmack,You And I,11,11,3,,,,
88,down,blink-182,EDGING,64,3,7,,,,
89,-,Elvis Presley,Suspicious Minds,-,3,30,,,,
90,down,Nickelback,Standing In The Dark,50,50,2,,,,
91,-,Steppenwolf,Magic Carpet Ride,-,8,2,,,,
92,-,Pat Benatar,We Belong (2002 Remaster),-,38,10,,,,
93,-,Pat Benatar,Heartbreaker (2005 Remaster),-,80,2,,,,
94,-,Duran Duran,Rio (US Edit),-,94,1,,,,
95,-,Neil Young,Harvest Moon,-,31,11,,,,
96,down,Journey,Faithfully,84,12,121,,,,
97,down,Phil Collins,In the Air Tonight,35,1,153,,,,
98,down,The Doors,Paris Blues,74,74,2,,,,
99,-,Aubrey O'Day,Couple Goals,-,99,1,,,,
100,-,Living Colour,Cult of Personality,-,23,4,,,,
