Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dark Matter,-,1,1,,,,
2,up,HARDY,ROCKSTAR,5,2,2,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,17,,,,
4,up,Creed,Higher,16,2,29,,,,
5,down,Shinedown,A Symptom Of Being Human,3,1,52,,,,
6,up,Bad Omens & Poppy,V.A.N,11,2,4,,,,
7,down,Disturbed,The Sound of Silence,6,1,220,,,,
8,up,Steppenwolf,Magic Carpet Ride,60,8,4,,,,
9,up,AC/DC,Thunderstruck,12,1,223,70,2019-11-17,63,2019-12-08
10,down,Papa Roach,Leave a Light On,9,1,20,,,,
11,up,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),74,11,2,,,,
12,up,Queen,Don't Stop Me Now,92,6,178,,,,
13,up,AC/DC,Back In Black,33,2,220,,,,
14,up,Journey,Don't Stop Believin',15,3,223,,,,
15,-,INXS,Never Tear Us Apart,-,15,7,,,,
16,down,Metallica,Enter Sandman,14,1,157,,,,
17,up,Creed,With Arms Wide Open,50,4,32,,,,
18,up,Phil Collins,In the Air Tonight,21,1,217,,,,
19,up,The Goo Goo Dolls,Iris,52,1,108,,,,
20,up,blink-182,ONE MORE TIME,20,1,22,,,,
21,up,Toto,Africa,27,2,211,,,,
22,down,Fleetwood Mac,Dreams,19,1,205,94,2020-10-18,94,2020-10-18
23,down,Jelly Roll,Son Of A Sinner,4,1,99,,,,
24,up,Queen,We Will Rock You,45,2,220,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,24,3,221,,,,
26,up,The Outfield,Your Love,46,8,54,,,,
27,up,Creed,One Last Breath,44,15,16,,,,
28,down,Billy Joel,Piano Man,10,2,56,,,,
29,up,Elvis Presley,Can't Help Falling In Love,47,4,63,,,,
30,down,The White Stripes,Seven Nation Army,26,11,60,,,,
31,up,AC/DC,You Shook Me All Night Long,55,10,216,,,,
32,down,The Cranberries,Zombie,28,3,173,,,,
33,up,Fleetwood Mac,The Chain,38,4,211,,,,
34,up,The Killers,Mr. Brightside,37,5,172,,,,
35,up,Creed,My Sacrifice,85,11,24,,,,
36,up,The Band,The Weight (2000 Remaster),66,3,11,,,,
37,down,LINKIN PARK,Crawling,13,4,6,,,,
38,up,Foreigner,I Want to Know What Love Is,75,4,107,,,,
39,down,From Ashes to New,Barely Breathing (feat. Against The Current),8,8,3,,,,
40,down,Lynyrd Skynyrd,Free Bird,34,4,153,,,,
41,down,Eagles,Hotel California,39,9,162,,,,
42,up,Queen,Bohemian Rhapsody,48,1,201,,,,
43,down,Joni Mitchell,Both Sides Now,1,1,12,,,,
44,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,1,211,,,,
45,down,LINKIN PARK,In the End,17,1,131,,,,
46,-,Kittie,Eyes Wide Open,-,46,1,,,,
47,down,LINKIN PARK,Numb,22,1,73,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,42,4,45,,,,
49,up,Queen,Another One Bites the Dust,93,8,184,,,,
50,down,Survivor,Eye of the Tiger,49,9,203,,,,
51,-,Mat Kearney,Good Thing Going On,-,51,1,,,,
52,down,Metallica,Nothing Else Matters,30,6,154,,,,
53,down,Fleetwood Mac,Landslide,32,9,114,,,,
54,down,4 Non Blondes,What's Up?,25,1,214,,,,
55,up,Queen,We Are the Champions,82,9,180,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,2,182,,,,
57,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,7,,,,
58,down,Billy Joel,We Didn't Start the Fire,18,8,28,,,,
59,up,Disturbed,Down With the Sickness,69,13,96,,,,
60,up,Lynyrd Skynyrd,Simple Man,61,7,102,,,,
61,up,King Harvest,Dancing In the Moonlight (Original Recording),68,2,48,,,,
62,-,Alice In Chains,Nutshell,-,56,7,,,,
63,-,Quiet Riot,Bang Your Head (Metal Health),-,44,1,,,,
64,down,Evanescence,Bring Me To Life,43,1,210,,,,
65,-,Train,Drops of Jupiter,-,8,27,,,,
66,-,The Phantoms,Watch Me,-,66,1,,,,
67,down,Guns N' Roses,Welcome to the Jungle,64,7,192,,,,
68,up,Metallica,For Whom the Bell Tolls,97,16,39,,,,
69,down,Led Zeppelin,Stairway to Heaven,53,26,66,,,,
70,-,Maggie Rose,Underestimate Me,-,70,1,,,,
71,down,Journey,Faithfully,62,12,168,,,,
72,-,Bad Omens,Just Pretend,-,2,72,,,,
73,-,Percy Sledge,When a Man Loves a Woman,-,73,1,,,,
74,-,Ozzy Osbourne,Crazy Train,-,25,22,,,,
75,-,Journey,Separate Ways (Worlds Apart),-,4,41,,,,
76,-,Metallica,The Unforgiven,-,25,47,,,,
77,down,Disturbed,Don't Tell Me (featuring Ann Wilson),36,1,9,,,,
78,-,The Black Crowes,Cross Your Fingers,-,78,1,,,,
79,-,Chris Isaak,Baby Did a Bad Bad Thing,-,79,1,,,,
80,-,AC/DC,Highway to Hell,-,11,166,,,,
81,-,Chicago,You're the Inspiration,-,13,23,,,,
82,-,Zayde Wølf,Save Tonight,-,82,1,,,,
83,-,Daughtry,Artificial,-,16,5,,,,
84,-,System Of A Down,Chop Suey!,-,39,34,,,,
85,up,Eagle-Eye Cherry,Save Tonight,88,85,3,,,,
86,-,The Alan Parsons Project,Sirius,-,6,6,,,,
87,down,Creedence Clearwater Revival,Fortunate Son,78,7,184,,,,
88,down,Chicago,25 or 6 to 4,31,9,15,,,,
89,-,Shinedown,Sound of Madness,-,1,4,,,,
90,-,AC/DC,Hells Bells,-,37,110,,,,
91,down,The Beatles,Now And Then,54,1,16,,,,
92,down,Aerosmith,Dream On,56,14,93,,,,
93,down,Pink Floyd,Comfortably Numb,63,44,90,,,,
94,down,Don Mclean,American Pie,65,2,117,,,,
95,-,Nickelback,How You Remind Me,-,3,26,,,,
96,-,NOTHING MORE,IF IT DOESN'T HURT,-,9,4,,,,
97,-,Shinedown,Second Chance,-,19,5,,,,
98,down,Van Morrison,Brown Eyed Girl,89,29,120,,,,
99,-,Nickelback,Rockstar,-,1,131,,,,
100,-,Norman Greenbaum,Spirit In the Sky,-,2,127,,,,
