Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,53,,,,
2,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),6,2,5,,,,
3,up,Fleetwood Mac,Everywhere,4,1,45,,,,
4,up,3 Doors Down,Here Without You,94,3,29,,,,
5,up,Bad Omens,Just Pretend,7,2,27,,,,
6,up,Daisy Jones & The Six,Let Me Down Easy,13,6,4,,,,
7,up,AC/DC,Thunderstruck,11,1,177,70,2019-11-17,63,2019-12-08
8,up,Queen,Cool Cat,47,3,2,,,,
9,down,Journey,Don't Stop Believin',8,3,177,,,,
10,up,Fleetwood Mac,Dreams,10,1,159,94,2020-10-18,94,2020-10-18
11,-,Peyton Parrish,Master of War,-,11,1,,,,
12,up,Skillet,Psycho In My Head,39,12,7,,,,
13,up,Daisy Jones & The Six,The River,42,13,3,,,,
14,down,Metallica,Enter Sandman,12,1,111,,,,
15,down,Timcast,Bright Eyes,5,5,2,,,,
16,up,Limp Bizkit,Break Stuff,35,7,17,,,,
17,up,Fleetwood Mac,The Chain,20,4,171,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,19,3,175,,,,
19,down,Falling In Reverse,Watch the World Burn,14,1,9,,,,
20,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],21,2,13,,,,
21,up,AC/DC,Back In Black,22,2,175,,,,
22,down,Disturbed,The Sound of Silence,16,1,174,,,,
23,-,Daisy Jones,It Was Always You,-,23,1,,,,
24,up,TALK,Run Away to Mars,37,2,34,,,,
25,up,Bad Omens,THE DEATH OF PEACE OF MIND,43,15,7,,,,
26,up,Queen,We Will Rock You,40,2,174,,,,
27,up,Daisy Jones & The Six,Regret Me,65,27,2,,,,
28,up,Eagles,Hotel California,72,9,121,,,,
29,-,Metallica,72 Seasons,-,8,1,,,,
30,up,Toto,Africa,31,2,169,,,,
31,down,Phil Collins,In the Air Tonight,24,1,171,,,,
32,down,LINKIN PARK,In the End,30,1,97,,,,
33,up,The Outfield,Your Love,88,8,11,,,,
34,down,Avenged Sevenfold,Nobody,17,11,3,,,,
35,down,HARDY,Jack,32,3,26,,,,
36,up,4 Non Blondes,What's Up?,77,1,169,,,,
37,down,Evanescence,Bring Me To Life,18,1,164,,,,
38,up,Guns N' Roses,Welcome to the Jungle,55,7,148,,,,
39,down,Lynyrd Skynyrd,Free Bird,33,4,110,,,,
40,up,Lynyrd Skynyrd,Simple Man,51,7,71,,,,
41,-,Metallica,If Darkness Had a Son,-,2,4,,,,
42,up,3 Doors Down,Kryptonite,82,1,74,,,,
43,-,Eric Clapton,Change the World,-,31,4,,,,
44,-,Jason Isbell and the 400 Unit,Middle of the Morning,-,44,1,,,,
45,up,Aerosmith,Dream On,59,14,65,,,,
46,-,Queen,Bohemian Rhapsody,-,1,173,,,,
47,-,After the Burial,Nothing Gold,-,47,1,,,,
48,down,Fleetwood Mac,Landslide,41,9,75,,,,
49,down,AC/DC,You Shook Me All Night Long,44,10,171,,,,
50,up,John Fogerty,Centerfield,95,29,22,,,,
51,-,The Rolling Stones,Paint It Black,-,12,44,,,,
52,-,The Beatles,In My Life,-,4,57,,,,
53,up,Fleetwood Mac,Gold Dust Woman,87,27,12,,,,
54,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,41,7,,,,
55,-,The Everly Brothers,All I Have to Do Is Dream,-,24,2,,,,
56,up,Set It Off,Punching Bag,64,56,2,,,,
57,-,Joni Mitchell,Both Sides Now,-,1,7,,,,
58,down,Metallica,Nothing Else Matters,34,6,109,,,,
59,down,Survivor,Eye of the Tiger,45,9,164,,,,
60,up,Fleetwood Mac,Gypsy,69,7,68,,,,
61,up,The Darkness,I Believe In a Thing Called Love,86,51,4,,,,
62,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,61,1,166,,,,
63,-,3 Doors Down,When I'm Gone,-,63,3,,,,
64,up,The White Stripes,Seven Nation Army,68,11,15,,,,
65,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,65,1,,,,
66,-,3 Doors Down,Here Without You,-,66,1,,,,
67,down,Mammoth WVH,Another Celebration at the End of the World,15,15,2,,,,
68,-,Pablo Cruise,Love Will Find a Way,-,68,1,,,,
69,up,Shinedown,A Symptom Of Being Human,80,1,6,,,,
70,down,Falling In Reverse,Popular Monster,58,1,106,,,,
71,down,Fleetwood Mac,Rhiannon,66,6,61,,,,
72,-,Metallica,Screaming Suicide,-,16,6,,,,
73,up,Queen,We Are the Champions,99,9,155,,,,
74,-,Stevie Nicks,Stop Draggin' My Heart Around (With Tom Petty & The Heartbreakers),-,74,1,,,,
75,-,The Everly Brothers,"Bye, Bye Love",-,36,2,,,,
76,-,The Everly Brothers,Wake Up Little Susie,-,42,2,,,,
77,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,8,,,,
78,-,Shadow of Intent,The Migrant,-,78,1,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,15,,,,
80,-,The Everly Brothers,Let It Be Me,-,26,3,,,,
81,-,The Hu,"Black Thunder (feat. Serj Tankian & Daniel ""DL"" Laskiewicz)",-,81,1,,,,
82,-,Pink Floyd,Comfortably Numb,-,44,80,,,,
83,-,Downstait,Kingdom,-,1,9,,,,
84,-,Lenny Kravitz,American Woman,-,22,11,,,,
85,down,Queen,Don't Stop Me Now,75,6,157,,,,
86,down,The Cranberries,Zombie,63,3,131,,,,
87,-,Lenny Kravitz,Fly Away,-,10,14,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),76,9,131,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,78,4,12,,,,
90,up,Norman Greenbaum,Spirit In the Sky,93,2,91,,,,
91,down,The Goo Goo Dolls,Iris,1,1,66,,,,
92,-,Sleep Theory,Numb,-,78,1,,,,
93,-,AC/DC,Hells Bells,-,37,93,,,,
94,down,LINKIN PARK,Numb,92,1,55,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,7,150,,,,
96,-,Europe,The Final Countdown,-,60,7,,,,
97,-,Don Mclean,American Pie,-,2,99,,,,
98,down,Led Zeppelin,Stairway to Heaven,57,26,28,,,,
99,-,AC/DC,Highway to Hell,-,11,147,,,,
100,down,When In Rome,The Promise,62,10,25,,,,
