Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shinedown,Sound of Madness,-,1,1,,,,
2,down,Jelly Roll,Son Of A Sinner,1,1,93,,,,
3,down,Shinedown,A Symptom Of Being Human,2,1,46,,,,
4,-,HARDY,Jack,-,3,35,,,,
5,up,Thirty Seconds to Mars,The Kill (Bury Me),78,2,22,,,,
6,down,Journey,Don't Stop Believin',5,3,217,,,,
7,down,Phil Collins,In the Air Tonight,3,1,211,,,,
8,down,Disturbed,The Sound of Silence,7,1,214,,,,
9,up,Lynyrd Skynyrd,Free Bird,34,4,147,,,,
10,down,Papa Roach,Leave a Light On,9,1,14,,,,
11,down,blink-182,ONE MORE TIME,4,1,16,,,,
12,up,The Killers,Mr. Brightside,17,5,166,,,,
13,down,AC/DC,Thunderstruck,6,1,217,70,2019-11-17,63,2019-12-08
14,-,Bring Me The Horizon,Kool-Aid,-,2,1,,,,
15,down,Metallica,Enter Sandman,8,1,151,,,,
16,-,Lynyrd Skynyrd,Simple Man,-,7,96,,,,
17,down,Creed,Higher,12,2,23,,,,
18,down,Creed,One Last Breath,16,15,10,,,,
19,-,Shinedown,Second Chance,-,19,3,,,,
20,-,Jeremy Renner,Wait,-,20,1,,,,
21,-,Chicago,25 or 6 to 4,-,9,9,,,,
22,up,Fleetwood Mac,Dreams,32,1,199,94,2020-10-18,94,2020-10-18
23,down,The Beatles,Now And Then,11,1,10,,,,
24,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,127,,,,
25,down,AC/DC,Back In Black,13,2,214,,,,
26,down,The White Stripes,Seven Nation Army,19,11,54,,,,
27,up,Fleetwood Mac,The Chain,33,4,205,,,,
28,down,Journey,Faithfully,23,12,162,,,,
29,down,The Cranberries,Zombie,21,3,167,,,,
30,up,4 Non Blondes,What's Up?,30,1,208,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,20,3,215,,,,
32,down,Metallica,Nothing Else Matters,18,6,148,,,,
33,up,Elvis Presley,Can't Help Falling In Love,59,4,58,,,,
34,down,The Goo Goo Dolls,Iris,29,1,102,,,,
35,up,Fleetwood Mac,Everywhere,86,1,71,,,,
36,up,Survivor,Eye of the Tiger,37,9,197,,,,
37,down,Ocean Alley,Confidence,28,28,5,,,,
38,-,Lynyrd Skynyrd,Gimme Three Steps,-,38,2,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,1,205,,,,
40,down,Evanescence,Bring Me To Life,26,1,204,,,,
41,down,AC/DC,You Shook Me All Night Long,24,10,210,,,,
42,-,Sheryl Crow,If It Makes You Happy,-,42,3,,,,
43,down,Redbone,Come and Get Your Love,14,4,95,,,,
44,down,Eagles,Hotel California,22,9,156,,,,
45,-,Shinedown,Daylight,-,4,24,,,,
46,up,Fleetwood Mac,Landslide,73,9,108,,,,
47,up,Toto,Africa,48,2,205,,,,
48,-,Rage Against the Machine,Killing In the Name,-,3,32,,,,
49,-,NEEDTOBREATHE,I Don’t Wanna Worry,-,49,1,,,,
50,up,Dan Fogelberg,Same Old Lang Syne,58,12,8,,,,
51,down,Creed,With Arms Wide Open,45,4,26,,,,
52,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,3,1,,,,
53,-,Fleetwood Mac,Tusk,-,45,3,,,,
54,up,Pink Floyd,Wish You Were Here,57,5,131,,,,
55,-,Billy Idol,Eyes Without a Face,-,43,3,,,,
56,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,24,,,,
57,down,Queen,We Will Rock You,35,2,214,,,,
58,down,Boston,More Than a Feeling,25,22,64,,,,
59,-,Creedence Clearwater Revival,Fortunate Son,-,7,179,,,,
60,-,Aerosmith,Dream On,-,14,87,,,,
61,down,The Beatles,In My Life,15,4,66,,,,
62,down,Limp Bizkit,Break Stuff,36,7,42,,,,
63,down,The Outfield,Your Love,62,8,48,,,,
64,-,The Band,The Weight (2000 Remaster),-,3,9,,,,
65,-,The Who,Baba O'Riley,-,41,5,,,,
66,-,Lynyrd Skynyrd,What's Your Name,-,66,2,,,,
67,down,Bad Omens,Just Pretend,41,2,67,,,,
68,-,HARDY,Sold Out,-,2,44,,,,
69,down,Daryl Hall & John Oates,You Make My Dreams,27,3,30,,,,
70,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,62,1,,,,
71,down,LINKIN PARK,In the End,39,1,126,,,,
72,down,LINKIN PARK,Numb,50,1,68,,,,
73,down,Foreigner,I Want to Know What Love Is,61,4,102,,,,
74,-,Queen,Don't Stop Me Now,-,6,174,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,4,39,,,,
76,-,Who TF Is Justin Time? & Lil Wyte,Live It Up (feat. Juicy J),-,76,1,,,,
77,-,Casey Edwards & Victor Borba,Fire Inside,-,77,1,,,,
78,-,Peyton Parrish,I'm Still Here,-,78,1,,,,
79,-,Europe,The Final Countdown,-,60,16,,,,
80,-,Billy Joel,Piano Man,-,2,51,,,,
81,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,45,,,,
82,up,Ram Jam,Black Betty,92,10,22,,,,
83,-,The Grizzled Mighty,Finer Things (feat. Ryan Granger),-,83,1,,,,
84,down,Crossfade,Cold,56,56,4,,,,
85,-,Elvis Presley,Suspicious Minds,-,46,9,,,,
86,up,Guns N' Roses,Welcome to the Jungle,95,7,187,,,,
87,-,Sheryl Crow,All I Wanna Do,-,60,3,,,,
88,down,Journey,Open Arms,84,24,25,,,,
89,-,BOI WHAT,Neon Tide,-,67,2,,,,
90,-,Journey,Separate Ways (Worlds Apart),-,4,37,,,,
91,-,Queen,We Are the Champions,-,9,177,,,,
92,-,When In Rome,The Promise,-,10,29,,,,
93,-,Fleetwood Mac,Rhiannon,-,6,70,,,,
94,down,AC/DC,Hells Bells,90,37,106,,,,
95,down,Heart,Alone,63,10,15,,,,
96,down,Toadies,Possum Kingdom,53,12,4,,,,
97,-,Noel Gallagher's High Flying Birds,In A Little While (Demo),-,97,1,,,,
98,down,Creed,My Sacrifice,79,11,19,,,,
99,-,Gerry Rafferty,Baker Street,-,50,12,,,,
100,-,SIYEON,start over,-,100,1,,,,
