Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,1,1,25,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,33,,,,
3,up,Bad Omens,Just Pretend,4,2,7,,,,
4,up,TALK,Run Away to Mars,5,2,14,,,,
5,down,Nickelback,She Keeps Me Up,3,3,10,,,,
6,up,AC/DC,Thunderstruck,7,1,157,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,13,1,154,,,,
8,up,The Outfield,Your Love,14,3,63,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,3,155,,,,
10,up,Fleetwood Mac,Dreams,12,1,139,94,2020-10-18,94,2020-10-18
11,down,Journey,Don't Stop Believin',9,1,157,,,,
12,down,Fleetwood Mac,Everywhere,8,8,8,,,,
13,down,Metallica,Enter Sandman,11,5,55,,,,
14,up,Queen,We Will Rock You,17,2,154,,,,
15,up,Aerosmith,Dream On,59,14,45,,,,
16,up,Guns N' Roses,Welcome to the Jungle,20,7,128,,,,
17,up,AC/DC,Back In Black,28,2,155,,,,
18,up,Everybody Loves an Outlaw,I See Red,45,1,39,,,,
19,up,The Goo Goo Dolls,Iris,33,1,49,,,,
20,up,Nu Breed & Jesse Howard,Welcome to My House,24,2,40,,,,
21,down,Metallica,Master of Puppets (Remastered),15,1,22,,,,
22,up,Falling In Reverse,Voices in My Head,80,1,21,,,,
23,up,AC/DC,You Shook Me All Night Long,34,10,153,,,,
24,up,Queen,Don't Stop Me Now,70,6,143,,,,
25,up,Phil Collins,In the Air Tonight,32,1,151,,,,
26,up,Bruce Springsteen,Nightshift,72,3,5,,,,
27,up,Fleetwood Mac,The Chain,39,4,151,,,,
28,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],35,3,34,,,,
29,down,Queen,Bohemian Rhapsody,23,1,154,,,,
30,up,Toto,Africa,55,2,149,,,,
31,up,HARDY,Jack,51,3,7,,,,
32,down,blink-182,EDGING,22,3,5,,,,
33,-,Godsmack,You And I,-,11,1,,,,
34,up,Måneskin,THE LONELIEST,48,10,5,,,,
35,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,14,1,,,,
36,down,Fleetwood Mac,Gypsy,25,7,58,,,,
37,-,State of Mine,Gangsta's Paradise,-,37,1,,,,
38,up,U2,One,82,38,2,,,,
39,-,Nazareth,Love Hurts,-,39,2,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,73,1,147,,,,
41,down,Guns N' Roses,November Rain,38,22,32,,,,
42,down,Motionless In White,Werewolf,10,10,3,,,,
43,up,Queen,We Are the Champions,43,9,141,,,,
44,-,Mammoth WVH,Goodbye,-,44,1,,,,
45,up,Guns N' Roses,November Rain (2022 Version),47,37,2,,,,
46,up,Godsmack,Surrender,69,4,7,,,,
47,-,HARDY,TRUCK BED,-,2,4,,,,
48,up,Survivor,Eye of the Tiger,57,9,147,,,,
49,-,Bruce Springsteen,Someday We'll Be Together,-,25,1,,,,
50,up,The Killers,Mr. Brightside,71,5,114,,,,
51,down,Fleetwood Mac,Rhiannon,41,6,54,,,,
52,down,The Cranberries,Zombie,19,3,114,,,,
53,up,Lynyrd Skynyrd,Free Bird,60,4,91,,,,
54,-,Bruce Springsteen,Only the Strong Survive,-,33,1,,,,
55,-,Bonnie Raitt,Love Me Like a Man,-,55,1,,,,
56,-,Suzi Quatro,She's in Love with You,-,36,3,,,,
57,-,Bruce Springsteen,I Wish It Would Rain,-,39,1,,,,
58,down,Disturbed,Down With the Sickness,37,13,78,,,,
59,up,Creedence Clearwater Revival,Fortunate Son,97,7,134,,,,
60,-,Bruce Springsteen,Don't Play That Song,-,43,2,,,,
61,-,Bruce Springsteen,Turn Back the Hands of Time,-,34,1,,,,
62,up,Bon Jovi,Livin' On a Prayer,79,2,152,,,,
63,down,Fleetwood Mac,Go Your Own Way,31,10,37,,,,
64,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,48,1,,,,
65,-,Linda Ronstadt,When Will I Be Loved,-,2,12,,,,
66,-,System Of A Down,Chop Suey!,-,39,11,,,,
67,down,Nickelback,San Quentin,54,8,9,,,,
68,-,Brand of Sacrifice,Exodus,-,68,1,,,,
69,down,4 Non Blondes,What's Up?,46,1,149,,,,
70,down,Queen,Another One Bites the Dust,63,8,146,,,,
71,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,21,4,,,,
72,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,72,1,,,,
73,down,Disturbed,Divisive,26,26,3,,,,
74,up,The Beatles,Here Comes the Sun (2019 Mix),84,9,117,,,,
75,-,I Prevail,Bad Things,-,17,8,,,,
76,down,Fleetwood Mac,Little Lies,40,15,20,,,,
77,-,HARDY,the mockingbird & THE CROW,-,3,4,,,,
78,down,When In Rome,The Promise,30,10,16,,,,
79,down,LINKIN PARK,In the End,27,1,81,,,,
80,down,Elvis Presley,Suspicious Minds,61,3,29,,,,
81,down,Ozzy Osbourne,Crazy Train,62,16,126,,,,
82,-,Pink Floyd,Wish You Were Here,-,5,109,,,,
83,-,Nazareth,Hair of the Dog,-,83,1,,,,
84,-,Invent Animate,Elysium,-,84,1,,,,
85,-,Nickelback,Rockstar,-,1,111,,,,
86,-,Marcus King,The Well,-,72,5,,,,
87,-,Pierce the Veil,Emergency Contact,-,87,1,,,,
88,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,16,,,,
89,down,U2,With or Without You,16,10,10,,,,
90,-,Mammoth WVH,As Long as You're Not You,-,90,1,,,,
91,down,Creedence Clearwater Revival,Bad Moon Rising,56,5,78,,,,
92,-,Shinedown,Daylight,-,4,23,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,93,1,,,,
94,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),36,8,4,,,,
95,-,Lit,My Own Worst Enemy,-,23,3,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,3,14,,,,
97,down,Evanescence,Bring Me To Life,92,1,146,,,,
98,-,elijah,Famous,-,98,1,,,,
99,-,Bruce Springsteen,When She Was My Girl,-,99,1,,,,
100,-,The Zombies,Time of the Season,-,20,28,,,,
