Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Fleetwood Mac,Dreams,2,1,80,94,2020-10-18,94,2020-10-18
3,up,The Rolling Stones,She's a Rainbow,41,3,2,,,,
4,up,Metallica,Enter Sandman,5,1,95,,,,
5,up,AC/DC,Thunderstruck,8,1,95,70,2019-11-17,63,2019-12-08
6,up,Nu Breed & Jesse Howard,Welcome to My House,10,1,35,,,,
7,-,Peyton Parrish,I'll Make a Man Out of You,-,2,1,,,,
8,up,Journey,Don't Stop Believin',9,1,95,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,13,2,12,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,14,3,93,,,,
11,up,Metallica,Nothing Else Matters,12,6,92,,,,
12,up,The Rolling Stones,Paint It Black,99,12,16,,,,
13,up,Queen,Bohemian Rhapsody,17,1,95,,,,
14,up,Disturbed,The Sound of Silence,21,1,95,,,,
15,up,AC/DC,Back In Black,19,2,95,,,,
16,up,Queen,We Will Rock You,22,2,95,,,,
17,up,Sniff 'n' the Tears,Driver's Seat,66,6,4,,,,
18,-,The Rolling Stones,Gimme Shelter,-,18,5,,,,
19,-,Black Label Society,Set You Free,-,19,1,,,,
20,-,The Rolling Stones,Start Me Up,-,20,1,,,,
21,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,21,1,,,,
22,up,Greta Van Fleet,Heat Above,50,16,10,,,,
23,down,Phil Collins,In the Air Tonight,15,1,93,,,,
24,-,The Everly Brothers,All I Have to Do Is Dream,-,24,1,,,,
25,down,Halestorm,Back From the Dead,4,4,2,,,,
26,up,Nirvana,Smells Like Teen Spirit,71,8,34,,,,
27,up,Guns N' Roses,Welcome to the Jungle,30,7,68,,,,
28,-,The Rolling Stones,Honky Tonk Women,-,28,1,,,,
29,down,AC/DC,You Shook Me All Night Long,20,10,95,,,,
30,down,Motionless In White,Timebomb,26,26,2,,,,
31,up,Living Colour,Cult of Personality,54,23,2,,,,
32,down,Queen,Another One Bites the Dust,31,8,89,,,,
33,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,33,1,,,,
34,-,The Rolling Stones,You Can't Always Get What You Want,-,34,1,,,,
35,down,Toto,Africa,33,2,93,,,,
36,-,The Everly Brothers,"Bye, Bye Love",-,36,1,,,,
37,up,The Killers,Mr. Brightside,39,5,63,,,,
38,-,Eric Clapton,This Has Gotta Stop,-,16,1,,,,
39,up,Queen,We Are the Champions,77,9,87,,,,
40,up,Guns N' Roses,November Rain,61,22,11,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),47,9,61,,,,
42,-,The Everly Brothers,Wake Up Little Susie,-,42,1,,,,
43,down,Metallica,The Unforgiven,28,25,37,,,,
44,-,Wage War,Circle The Drain,-,44,1,,,,
45,-,Memphis May Fire,Bleed Me Dry,-,45,1,,,,
46,down,Evanescence,Bring Me To Life,29,1,88,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,85,,,,
48,down,Frankie Valli,Can't Take My Eyes Off You,32,4,28,,,,
49,up,4 Non Blondes,What's Up?,64,1,90,,,,
50,-,The Rolling Stones,Can't You Hear Me Knocking,-,47,2,,,,
51,down,Creedence Clearwater Revival,Fortunate Son,24,7,78,,,,
52,down,The Killers,Quiet Town,49,49,3,,,,
53,down,Bon Jovi,Livin' On a Prayer,23,2,90,,,,
54,down,Queen,Don't Stop Me Now,37,6,88,,,,
55,-,The Rolling Stones,Jumpin' Jack Flash,-,55,1,,,,
56,-,The Rolling Stones,Miss You,-,56,1,,,,
57,down,Weezer,Island In the Sun,42,6,23,,,,
58,down,Chris Stapleton,Nothing Else Matters,6,5,3,,,,
59,-,The Rolling Stones,Beast of Burden,-,59,2,,,,
60,-,The Rolling Stones,Waiting On a Friend,-,60,1,,,,
61,-,The Rolling Stones,Wild Horses,-,61,1,,,,
62,-,Tesla,Cold Blue Steel,-,62,1,,,,
63,down,Asking Alexandria,Alone Again,51,51,2,,,,
64,down,Cheese People,Wake Up,11,11,2,,,,
65,down,The Four Seasons,"December, 1963 (Oh, What a Night)",34,1,13,,,,
66,down,AC/DC,Highway to Hell,53,11,93,,,,
67,-,The Everly Brothers,Let It Be Me,-,26,2,,,,
68,-,The Zombies,Time of the Season,-,20,11,,,,
69,-,Shinedown,MONSTERS,-,17,44,,,,
70,down,Survivor,Eye of the Tiger,60,9,92,,,,
71,up,RedrumSociety,Seeing Things,81,71,2,,,,
72,-,The Rolling Stones,Sympathy for the Devil,-,72,1,,,,
73,-,Bishop Gunn,Alabama,-,73,1,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,52,2,50,,,,
75,down,Don Mclean,American Pie,46,2,51,,,,
76,-,The Rolling Stones,Under My Thumb,-,76,1,,,,
77,down,Def Leppard,Pour Some Sugar On Me,45,19,90,,,,
78,down,Miles Guo,The Hero,40,12,3,,,,
79,down,Fleetwood Mac,The Chain,25,4,94,,,,
80,-,The Band of Heathens,Hurricane,-,39,5,,,,
81,down,Santana,Smooth (feat. Rob Thomas),69,24,5,,,,
82,-,Shadow of Intent,Laid to Rest,-,82,1,,,,
83,-,The Rolling Stones,Brown Sugar,-,15,1,,,,
84,down,Miles Guo,Take Down the CCP,7,1,5,,,,
85,-,The Rolling Stones,You Can't Always Get What You Want,-,9,4,,,,
86,down,Miles Guo,Hero (Instrumental),38,13,3,,,,
87,-,Kid Rock,Bawitdaba,-,32,4,,,,
88,-,Chad Gray & Violent Idols,Loser,-,88,1,,,,
89,-,Lynyrd Skynyrd,Free Bird,-,4,56,,,,
90,down,Eagles,Hotel California,87,9,76,,,,
91,-,Queen,Somebody to Love,-,9,54,,,,
92,-,Nirvana,Come as You Are,-,27,5,,,,
93,down,Kid Rock,All Summer Long,43,6,56,,,,
94,down,Miles Guo,Fight for Hong Kong,3,3,6,,,,
95,down,Van Morrison,Brown Eyed Girl,48,29,65,,,,
96,down,Guns N' Roses,Paradise City,75,12,4,,,,
97,down,LINKIN PARK,In the End,65,1,44,,,,
98,down,The Rolling Stones,She's a Rainbow,73,73,2,,,,
99,-,The Rolling Stones,Beast of Burden,-,99,1,,,,
100,down,Nickelback,Rockstar,56,1,79,,,,
