Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,86,,,,
3,up,blink-182,ONE MORE TIME,3,1,9,,,,
4,up,Redbone,Come and Get Your Love,32,4,88,,,,
5,up,Disturbed,The Sound of Silence,6,1,207,,,,
6,down,Thirty Seconds to Mars,The Kill (Bury Me),4,2,15,,,,
7,up,Papa Roach,Leave a Light On,10,1,7,,,,
8,up,Metallica,Enter Sandman,9,1,144,,,,
9,up,Shinedown,A Symptom Of Being Human,14,1,39,,,,
10,up,AC/DC,Thunderstruck,11,1,210,70,2019-11-17,63,2019-12-08
11,-,The Beatles,In My Life,-,4,59,,,,
12,up,Phil Collins,In the Air Tonight,12,1,204,,,,
13,up,Journey,Don't Stop Believin',13,1,210,,,,
14,down,Creed,Higher,8,2,16,,,,
15,up,Jeris Johnson,When the Darkness Comes,81,15,5,,,,
16,down,Evanescence,Bring Me To Life,7,1,197,,,,
17,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),44,3,6,,,,
18,-,Drew Jacobs & Caitlynne Curtis,Whiskey Lullaby,-,18,1,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,3,208,,,,
20,up,The Goo Goo Dolls,Iris,34,1,95,,,,
21,-,Peter Gabriel,In Your Eyes,-,17,11,,,,
22,up,Redbone,Come and Get Your Love,82,8,55,,,,
23,up,Dolly Parton,World On Fire,38,1,12,,,,
24,-,Dolly Parton,Purple Rain,-,8,1,,,,
25,down,4 Non Blondes,What's Up?,21,1,201,,,,
26,up,Bad Omens,Just Pretend,37,2,60,,,,
27,up,The White Stripes,Seven Nation Army,46,11,47,,,,
28,down,Guns N' Roses,Welcome to the Jungle,20,7,180,,,,
29,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,9,3,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,49,2,47,,,,
31,-,Korn,Shoots and Ladders,-,31,1,,,,
32,-,Judas Priest,Trial By Fire,-,32,1,,,,
33,up,Dan Vasc,Amazing Grace,42,12,10,,,,
34,down,The Rolling Stones,Angry,25,2,11,,,,
35,-,Dolly Parton,Open Arms (feat. Steve Perry),-,13,1,,,,
36,-,Dolly Parton,Night Moves (feat. Chris Stapleton),-,10,1,,,,
37,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,10,,,,
38,-,Five Finger Death Punch,Burn MF (feat. Rob Zombie),-,38,1,,,,
39,-,Dolly Parton,(I Can’t Get No) Satisfaction [feat. P!nk & Brandi Carlile],-,39,1,,,,
40,-,Frankie Miller,Darlin',-,40,1,,,,
41,-,The Beatles,In My Life (2023 Mix),-,41,1,,,,
42,down,The Cranberries,Zombie,33,3,160,,,,
43,-,Dolly Parton,Don’t Let The Sun Go Down On Me (feat. Elton John),-,22,1,,,,
44,down,The Killers,Mr. Brightside,31,5,159,,,,
45,down,Queen,We Will Rock You,36,2,207,,,,
46,up,Fleetwood Mac,The Chain,94,4,199,,,,
47,down,Fleetwood Mac,Dreams,43,1,192,94,2020-10-18,94,2020-10-18
48,up,Metallica,Nothing Else Matters,52,6,141,,,,
49,-,NEEDTOBREATHE & Maverick City Music,Fall On Me (feat. Chandler Moore & Naomi Raine) [Maverick City Music Version],-,49,1,,,,
50,-,The Doobie Brothers,"Lahaina (feat. Mick Fleetwood, Jake Shimabukuro & Henry Kapono)",-,50,1,,,,
51,down,Creed,With Arms Wide Open,28,4,20,,,,
52,-,Bon Jovi,Wanted Dead or Alive,-,11,19,,,,
53,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,13,4,,,,
54,-,Dolly Parton,I Hate Myself For Loving You (feat. Joan Jett & the Blackhearts),-,32,1,,,,
55,down,Måneskin,VALENTINE,23,23,2,,,,
56,-,Better Lovers,Two Alive Amongst The Dead,-,56,1,,,,
57,up,Queen,We Are the Champions,78,9,173,,,,
58,up,Eagles,Hotel California,68,9,151,,,,
59,-,Kid Rock,American Bad Ass,-,59,4,,,,
60,down,Jimmy Buffett,Bubbles Up,5,1,10,,,,
61,-,Dolly Parton,You’re No Good (feat. Emmylou Harris & Sheryl Crow),-,50,1,,,,
62,-,Dolly Parton,Heart Of Glass (feat. Debbie Harry),-,31,1,,,,
63,up,Toto,Africa,98,2,198,,,,
64,down,The Outfield,Your Love,48,8,41,,,,
65,-,Dolly Parton,"Baby, I Love Your Way (feat. Peter Frampton)",-,33,1,,,,
66,-,Dolly Parton,What Has Rock And Roll Ever Done For You (feat. Stevie Nicks),-,59,1,,,,
67,-,Dolly Parton,Heartbreaker (feat. Pat Benatar & Neil Giraldo),-,47,1,,,,
68,up,Pink Floyd,Wish You Were Here,79,5,125,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,62,1,198,,,,
70,down,Kaylee Bell,Keith,16,3,6,,,,
71,-,Rage Against the Machine,Killing In the Name,-,3,29,,,,
72,-,Dolly Parton,Stairway To Heaven (feat. Lizzo & Sasha Flute),-,43,1,,,,
73,-,Dolly Parton,Every Breath You Take (feat. Sting),-,38,1,,,,
74,down,Led Zeppelin,Stairway to Heaven,63,26,54,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,2,179,,,,
76,-,Dolly Parton,Either Or (feat. Kid Rock),-,60,1,,,,
77,-,GXTP & Poo Bear,Lust & Purity,-,77,1,,,,
78,-,U2,Atomic City,-,3,6,,,,
79,-,Many Eyes,Mystic Cord,-,79,1,,,,
80,down,AC/DC,Back In Black,19,2,207,,,,
81,-,The Valley Ritual,Stellar Cartography,-,71,1,,,,
82,down,Bad Omens,THE DEATH OF PEACE OF MIND,71,15,34,,,,
83,-,Van Halen,"""5150""",-,83,1,,,,
84,down,Survivor,Eye of the Tiger,69,9,191,,,,
85,down,The Rolling Stones,Paint It Black,73,12,52,,,,
86,down,AC/DC,You Shook Me All Night Long,60,10,203,,,,
87,-,Kid Rock,Bawitdaba,-,32,24,,,,
88,-,Redbone,Come and Get Your Love,-,88,1,,,,
89,-,Alex Terrible,Kingdom of Storm and Thunder,-,89,1,,,,
90,down,Wheeler Walker Jr.,Fuck This Job,70,18,7,,,,
91,down,Måneskin,THE DRIVER,35,35,2,,,,
92,down,Måneskin,HONEY (ARE U COMING?),64,34,7,,,,
93,-,Queen,Bohemian Rhapsody,-,1,194,,,,
94,-,Foreigner,I Want to Know What Love Is,-,4,97,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,98,,,,
96,-,Styx,Renegade,-,9,18,,,,
97,down,Metallica,For Whom the Bell Tolls,92,16,36,,,,
98,-,Van Halen,Mean Street,-,43,3,,,,
99,-,Dolly Parton,Magic Man (feat. Ann Wilson) [Carl Version],-,32,3,,,,
100,down,Creed,My Sacrifice,26,11,14,,,,
