Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,68,,,,
2,down,Falling In Reverse,Last Resort (Reimagined),1,1,3,,,,
3,up,HARDY,TRUCK BED,4,2,19,,,,
4,up,Bad Omens,Just Pretend,5,2,42,,,,
5,up,Ghost,Stay (feat. Patrick Wilson),10,5,2,,,,
6,up,AC/DC,Thunderstruck,6,1,192,70,2019-11-17,63,2019-12-08
7,up,Journey,Don't Stop Believin',9,3,192,,,,
8,up,Shinedown,A Symptom Of Being Human,15,1,21,,,,
9,up,Metallica,Enter Sandman,14,1,126,,,,
10,-,Staind,Cycle Of Hurting,-,10,1,,,,
11,up,Disturbed,The Sound of Silence,20,1,189,,,,
12,up,Fleetwood Mac,Dreams,25,1,174,94,2020-10-18,94,2020-10-18
13,up,Guns N' Roses,Sweet Child O' Mine,18,3,190,,,,
14,up,Evanescence,Bring Me To Life,37,1,179,,,,
15,up,4 Non Blondes,What's Up?,26,1,184,,,,
16,up,Phil Collins,In the Air Tonight,30,1,186,,,,
17,down,Billy Joel,We Didn't Start the Fire,8,8,14,,,,
18,down,Eagles,Hotel California,17,9,135,,,,
19,up,Queen,We Will Rock You,27,2,189,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,24,1,180,,,,
21,up,AC/DC,Back In Black,21,2,190,,,,
22,up,Spacehog,In the Meantime,59,3,11,,,,
23,up,Queen,Bohemian Rhapsody,43,1,183,,,,
24,up,AC/DC,You Shook Me All Night Long,29,10,186,,,,
25,down,Toto,Africa,23,2,183,,,,
26,down,Kid Rock,All Summer Long,12,6,97,,,,
27,down,Falling In Reverse,Watch the World Burn,13,1,24,,,,
28,up,Fleetwood Mac,The Chain,47,4,186,,,,
29,up,Bad Omens,THE DEATH OF PEACE OF MIND,33,15,20,,,,
30,up,The Killers,Mr. Brightside,68,5,141,,,,
31,down,Lynyrd Skynyrd,Free Bird,22,4,125,,,,
32,down,Creedence Clearwater Revival,Fortunate Son,19,7,162,,,,
33,-,blink-182,All the Small Things,-,10,29,,,,
34,up,Aerosmith,Dream On,52,14,78,,,,
35,down,The Beach Boys,Kokomo,28,16,10,,,,
36,up,The Outfield,Your Love,36,8,26,,,,
37,up,Led Zeppelin,Stairway to Heaven,69,26,40,,,,
38,down,The Goo Goo Dolls,Iris,35,1,79,,,,
39,up,Queen,Another One Bites the Dust,65,8,174,,,,
40,up,Redbone,Come and Get Your Love,66,4,79,,,,
41,up,Guns N' Roses,Welcome to the Jungle,55,7,163,,,,
42,up,The White Stripes,Seven Nation Army,70,11,29,,,,
43,-,3 Doors Down,Here Without You,-,3,31,,,,
44,down,HARDY,Sold Out,38,2,33,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),88,9,143,,,,
46,down,Bruce Springsteen,Dancing In the Dark,39,39,11,,,,
47,-,Staind,Lowest In Me,-,6,4,,,,
48,up,Bon Jovi,Livin' On a Prayer,77,2,174,,,,
49,up,The Cranberries,Zombie,76,3,143,,,,
50,up,Fleetwood Mac,Landslide,53,9,89,,,,
51,-,The Doobie Brothers,What a Fool Believes,-,51,7,,,,
52,up,Van Morrison,Brown Eyed Girl,67,29,110,,,,
53,down,Journey,Faithfully,49,12,147,,,,
54,-,LINKIN PARK,In the End,-,1,107,,,,
55,-,Queen,Don't Stop Me Now,-,6,171,,,,
56,down,Metallica,Nothing Else Matters,41,6,123,,,,
57,up,Nickelback,Rockstar,75,1,119,,,,
58,up,Survivor,Eye of the Tiger,100,9,179,,,,
59,up,Foreigner,I Want to Know What Love Is,71,4,86,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,31,2,120,,,,
61,-,Queen,We Are the Champions,-,9,165,,,,
62,down,Fleetwood Mac,Everywhere,58,1,59,,,,
63,up,Lynyrd Skynyrd,Simple Man,97,7,83,,,,
64,down,Falling In Reverse,Popular Monster,48,1,113,,,,
65,down,Peyton Parrish & Saltatio Mortis,God of War,16,16,2,,,,
66,-,Jonathan Michael Fleming,War With a Soldier,-,66,1,,,,
67,up,Weezer,Island In the Sun,72,6,54,,,,
68,up,Starship,Nothing's Gonna Stop Us Now,74,4,19,,,,
69,down,AC/DC,Highway to Hell,60,11,160,,,,
70,up,Rob Zombie,Dragula,89,6,32,,,,
71,down,Don Mclean,American Pie,11,2,110,,,,
72,down,Bruce Springsteen,Born in the U.S.A.,3,3,20,,,,
73,-,Concrete Blonde,Joey,-,49,3,,,,
74,down,Norman Greenbaum,Spirit In the Sky,61,2,106,,,,
75,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,48,,,,
76,-,The Goo Goo Dolls & O.A.R.,I Won't Back Down,-,76,2,,,,
77,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,33,3,,,,
78,-,The Ghost Inside,Earn It,-,78,1,,,,
79,-,Queen,Somebody to Love,-,9,66,,,,
80,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,11,3,,,,
81,-,LINKIN PARK,Numb,-,1,62,,,,
82,-,Seven Mary Three,Cumbersome,-,26,2,,,,
83,up,Jelly Roll,she,87,4,13,,,,
84,-,Pink Floyd,Comfortably Numb,-,44,82,,,,
85,-,Shinedown,A Symptom Of Being Human (Acoustic Remix),-,85,1,,,,
86,-,Van Halen,Jump,-,2,18,,,,
87,-,Ram Jam,Black Betty,-,10,15,,,,
88,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,17,,,,
89,down,Lacey Sturm,Reconcile,40,40,2,,,,
90,down,Eagles,Take It Easy,73,33,8,,,,
91,down,Eddie Vedder & Neil Finn,Throw Your Arms Around Me,42,11,4,,,,
92,down,Kansas,Carry On Wayward Son,90,10,89,,,,
93,-,3 Doors Down,Kryptonite,-,1,79,,,,
94,down,Falling In Reverse,Voices in My Head,50,1,40,,,,
95,-,Billy Joel,Piano Man,-,2,44,,,,
96,down,Nickelback,Burn It to the Ground,62,15,12,,,,
97,-,Rage Against the Machine,Killing In the Name,-,3,28,,,,
98,-,Journey,Separate Ways (Worlds Apart),-,4,33,,,,
99,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,74,4,,,,
100,-,Disturbed,Down With the Sickness,-,13,82,,,,
