Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,24,1,2,,,,
2,up,Måneskin,Beggin,2,1,25,,,,
3,down,State of Mine & Drew Jacobs,God's Country,1,1,4,,,,
4,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],4,3,6,,,,
5,up,AC/DC,Thunderstruck,6,1,110,70,2019-11-17,63,2019-12-08
6,up,Paul McCartney,Wonderful Christmastime (Edited Version),12,1,12,,,,
7,up,Eskimo Callboy,Pump It,34,7,2,,,,
8,-,Todd Rundgren,Hello It's Me,-,4,3,,,,
9,up,Disturbed,The Sound of Silence,20,1,110,,,,
10,down,Nu Breed & Jesse Howard,Welcome to My House,7,1,50,,,,
11,down,Three Days Grace,So Called Life,5,5,2,,,,
12,up,Journey,Don't Stop Believin',22,1,110,,,,
13,up,Volbeat,Shotgun Blues,18,13,11,,,,
14,up,Queen,Bohemian Rhapsody,21,1,110,,,,
15,down,The Beatles,Here Comes the Sun (2019 Mix),11,9,76,,,,
16,up,Queen,We Will Rock You,16,2,110,,,,
17,up,Daryl Hall & John Oates,You Make My Dreams,28,3,19,,,,
18,down,The Killers,Mr. Brightside,9,5,78,,,,
19,down,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),3,2,4,,,,
20,down,Phil Collins,In the Air Tonight,14,1,108,,,,
21,up,AC/DC,Back In Black,26,2,110,,,,
22,up,Metallica,Enter Sandman,25,5,10,,,,
23,up,Monsieur Job,Zumbaloo,78,23,2,,,,
24,down,The Beatles,Let It Be (2021 Mix),8,8,5,,,,
25,up,Eagles,Hotel California,49,9,89,,,,
26,up,No Resolve,Easy On Me,55,3,5,,,,
27,up,Masayoshi Soken & THE PRIMALS,Endwalker,27,2,4,,,,
28,up,AC/DC,You Shook Me All Night Long,48,10,110,,,,
29,up,Queen,Another One Bites the Dust,37,8,104,,,,
30,up,Queen,We Are the Champions,43,9,102,,,,
31,-,Eric Clapton,Change the World,-,31,2,,,,
32,down,Jefferson Airplane,White Rabbit,19,5,23,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,40,3,108,,,,
34,down,4 Non Blondes,What's Up?,30,1,105,,,,
35,-,Future Sunsets,My Heart Will Go On,-,35,1,,,,
36,-,Lacey Sturm,Awaken Love,-,36,1,,,,
37,-,Jim and Sasha Allen,Mrs. Robinson (The Voice Performance),-,37,1,,,,
38,up,Evanescence,Bring Me To Life,45,1,102,,,,
39,up,Guns N' Roses,Welcome to the Jungle,41,7,83,,,,
40,down,The Beatles,Don't Let Me Down,10,10,3,,,,
41,down,The Beatles,In My Life,35,4,37,,,,
42,-,Skillet,Refuge,-,42,1,,,,
43,-,Aerosmith,Dream On,-,14,28,,,,
44,down,Don Mclean,American Pie,38,2,64,,,,
45,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,88,1,100,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,13,2,27,,,,
47,-,Arch Enemy,House of Mirrors,-,47,1,,,,
48,up,Jelly Roll,Dead Man Walking,52,7,6,,,,
49,-,Todd Rundgren,I Saw the Light,-,49,1,,,,
50,up,The Plot In You,FEEL NOTHING,66,50,5,,,,
51,-,Neil Young & Crazy Horse,Welcome Back,-,34,1,,,,
52,up,Bon Jovi,Livin' On a Prayer,79,2,105,,,,
53,down,David Bowie,Life On Mars?,50,50,3,,,,
54,down,Queen,Don't Stop Me Now,47,6,103,,,,
55,up,AC/DC,Highway to Hell,59,11,108,,,,
56,down,Fleetwood Mac,Dreams,44,1,94,94,2020-10-18,94,2020-10-18
57,down,The Beatles,Two Of Us (2021 Mix),17,17,3,,,,
58,up,Led Zeppelin,Stairway to Heaven,65,28,55,,,,
59,up,LINKIN PARK,In the End,81,1,55,,,,
60,up,Survivor,Eye of the Tiger,63,9,107,,,,
61,down,The Cranberries,Zombie,53,3,73,,,,
62,-,The Stone Poneys,Different Drum,-,24,4,,,,
63,down,Redbone,Come and Get Your Love,42,4,46,,,,
64,-,Sevendust,What You Are,-,64,1,,,,
65,-,Sevendust,All I Really Know,-,65,1,,,,
66,-,Toto,Africa,-,2,107,,,,
67,-,Del Shannon,Runaway,-,67,2,,,,
68,down,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),23,5,13,,,,
69,down,State of Mine & No Resolve,The Thunder Rolls,29,1,19,,,,
70,-,Pink Floyd,Wish You Were Here,-,5,90,,,,
71,down,The Beatles,Get Back (2021 Mix),36,36,3,,,,
72,-,Journey,Faithfully,-,12,80,,,,
73,down,Ozzy Osbourne,Crazy Train,68,16,96,,,,
74,up,Metallica,Nothing Else Matters,74,23,9,,,,
75,-,Papa Roach,Kill The Noise (Acoustic),-,75,1,,,,
76,-,Buffalo Springfield,For What It's Worth,-,3,22,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,73,2,65,,,,
78,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),32,32,3,,,,
79,-,3 Doors Down,Kryptonite,-,1,52,,,,
80,-,Todd Rundgren,Hello It's Me,-,76,1,,,,
81,down,Fleetwood Mac,The Chain,46,4,109,,,,
82,up,Boston,More Than a Feeling,86,15,45,,,,
83,up,Papa Roach,Kill The Noise,93,12,4,,,,
84,-,The Verve,Bitter Sweet Symphony,-,7,5,,,,
85,-,Miles Guo,Take Down the CCP,-,1,6,,,,
86,-,Miles Guo,Fight for Hong Kong,-,3,7,,,,
87,up,Nickelback,Rockstar,96,1,87,,,,
88,-,Led Zeppelin,Kashmir,-,61,6,,,,
89,-,Earthquake Lights,Desert Bloom,-,89,1,,,,
90,-,Alice In Chains,Nutshell,-,56,1,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,1,95,,,,
92,down,The Beatles,Blackbird,54,31,9,,,,
93,down,Ted Nugent,Stranglehold,33,33,2,,,,
94,-,Bad Omens,ARTIFICIAL SUICIDE,-,94,1,,,,
95,down,The Beatles,I've Got A Feeling (2021 Mix),31,31,3,,,,
96,-,Queen,Somebody to Love,-,9,60,,,,
97,down,Mötley Crüe,Kickstart My Heart,61,34,47,,,,
98,-,The Rolling Stones,Paint It Black,-,12,24,,,,
99,-,Bryan Adams,Heaven,-,10,16,,,,
100,-,AC/DC,Hells Bells,-,37,76,,,,
