Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,94,,,,
3,up,4 Non Blondes,What's Up?,13,1,99,,,,
4,up,The Cranberries,Zombie,31,3,67,,,,
5,up,Creedence Clearwater Revival,Bad Moon Rising,33,5,54,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,30,1,7,,,,
7,up,Bon Jovi,Livin' On a Prayer,27,2,99,,,,
8,up,Lynyrd Skynyrd,Sweet Home Alabama,21,2,59,,,,
9,up,3 Doors Down,Kryptonite,81,1,49,,,,
10,up,The Killers,Mr. Brightside,20,5,72,,,,
11,up,Creedence Clearwater Revival,Fortunate Son,41,7,87,,,,
12,-,Tom Petty,I Won't Back Down,-,12,9,,,,
13,up,The Police,Every Breath You Take,52,13,13,,,,
14,-,Collective Soul,Shine,-,9,3,,,,
15,down,Nu Breed & Jesse Howard,Welcome to My House,4,1,44,,,,
16,up,Norman Greenbaum,Spirit In the Sky,88,2,46,,,,
17,up,The Kinks,You Really Got Me,67,17,2,,,,
18,down,AC/DC,Thunderstruck,2,1,104,70,2019-11-17,63,2019-12-08
19,up,Warren Zevon,Werewolves of London,24,4,6,,,,
20,-,John Mellencamp,Jack & Diane,-,20,5,,,,
21,down,Metallica,Enter Sandman,6,5,4,,,,
22,down,Queen,We Will Rock You,9,2,104,,,,
23,-,Billy Idol,Rebel Yell,-,23,7,,,,
24,-,Keane,Somewhere Only We Know,-,24,7,,,,
25,down,Journey,Don't Stop Believin',8,3,104,,,,
26,down,Sniff 'n' the Tears,Driver's Seat,25,6,9,,,,
27,down,Disturbed,The Sound of Silence,7,1,104,,,,
28,-,Steppenwolf,Born to Be Wild,-,28,4,,,,
29,-,The Offspring,The Kids Aren't Alright,-,29,4,,,,
30,-,The Police,Every Little Thing She Does Is Magic,-,30,1,,,,
31,up,Rob Zombie,Dragula,37,6,11,,,,
32,-,Tom Petty & The Heartbreakers,American Girl,-,19,9,,,,
33,down,AC/DC,Back In Black,11,2,104,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,15,3,102,,,,
35,down,Queen,Bohemian Rhapsody,14,1,104,,,,
36,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),5,2,5,,,,
37,-,The Offspring,Pretty Fly (For a White Guy),-,10,4,,,,
38,down,Måneskin,I WANNA BE YOUR SLAVE,12,2,21,,,,
39,-,Fall Out Boy,Thnks fr th Mmrs,-,11,4,,,,
40,-,The Band,The Weight (2000 Remaster),-,3,3,,,,
41,-,blink-182,What's My Age Again?,-,41,2,,,,
42,-,The Champs,Tequila,-,42,1,,,,
43,-,The Offspring,Gone Away,-,43,1,,,,
44,down,Evanescence,Bring Me To Life,22,1,96,,,,
45,down,Phil Collins,In the Air Tonight,17,1,102,,,,
46,down,AC/DC,Highway to Hell,34,11,102,,,,
47,-,Neil Young,Harvest Moon,-,31,5,,,,
48,-,Eagles,Witchy Woman,-,48,3,,,,
49,-,The Offspring,"You're Gonna Go Far, Kid",-,47,4,,,,
50,-,Steely Dan,Reelin' in the Years,-,50,1,,,,
51,down,AC/DC,You Shook Me All Night Long,26,10,104,,,,
52,-,Sabaton,Christmas Truce,-,51,1,,,,
53,-,The Allman Brothers Band,Ramblin' Man,-,6,2,,,,
54,down,No Resolve,Set Fire to the Rain,43,43,3,,,,
55,-,Bow Wow Wow,I Want Candy,-,45,4,,,,
56,-,Volbeat,Becoming,-,56,1,,,,
57,down,Jack White,Taking Me Back,16,16,2,,,,
58,up,AC/DC,Hells Bells,64,37,72,,,,
59,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,32,4,,,,
60,up,Gavin Rossdale,Love Remains The Same,90,42,2,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),36,9,70,,,,
62,down,Fleetwood Mac,Dreams,35,1,89,94,2020-10-18,94,2020-10-18
63,down,Queen,We Are the Champions,44,9,96,,,,
64,up,Kid Rock,Picture (feat. Sheryl Crow),99,40,36,,,,
65,-,Jay & The Americans,Come a Little Bit Closer,-,32,2,,,,
66,down,Toto,Africa,18,2,102,,,,
67,down,The Rolling Stones,Paint It Black,58,12,23,,,,
68,down,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),38,38,2,,,,
69,up,Jefferson Airplane,White Rabbit,71,5,17,,,,
70,-,Neil Young,Old Man,-,9,6,,,,
71,down,Guns N' Roses,Welcome to the Jungle,29,7,77,,,,
72,up,Bad Wolves,Lifeline,79,29,4,,,,
73,down,Lynyrd Skynyrd,Free Bird,51,4,65,,,,
74,down,Queen,Another One Bites the Dust,39,8,98,,,,
75,-,Papa Roach,Dying To Believe,-,75,1,,,,
76,down,Hinder,Lips of an Angel,23,16,12,,,,
77,-,Rise Against,Savior,-,77,1,,,,
78,-,Steve Miller Band,Abracadabra,-,68,2,,,,
79,down,"Nita Strauss, David Draiman & Disturbed",Dead Inside,3,3,3,,,,
80,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,59,2,,,,
81,-,State of Mine & No Resolve,The Thunder Rolls,-,1,13,,,,
82,down,Volbeat,Shotgun Blues,75,13,6,,,,
83,-,Azealia Banks,Tarantula,-,83,1,,,,
84,-,Peyton Parrish,Drengr of Ragnarok (feat. Jonathan Young),-,84,1,,,,
85,-,BAND-MAID,Sense,-,85,1,,,,
86,down,Ozzy Osbourne,Crazy Train,40,16,90,,,,
87,-,Avatar,So Sang the Hollow,-,87,1,,,,
88,down,King Harvest,Dancing In the Moonlight (Original Recording),73,2,13,,,,
89,-,Creedence Clearwater Revival,I Put a Spell On You,-,77,2,,,,
90,-,Jay & The Americans,This Magic Moment,-,84,2,,,,
91,down,Fleetwood Mac,The Chain,56,4,103,,,,
92,down,Don Mclean,American Pie,46,2,58,,,,
93,down,Hoobastank,The Reason,50,2,10,,,,
94,-,Jay & The Americans,"Cara, Mia",-,94,1,,,,
95,down,Eagles,Hotel California,45,9,84,,,,
96,down,Metallica,Nothing Else Matters,66,23,3,,,,
97,-,Bad Wolves,Zombie,-,5,85,,,,
98,down,Survivor,Eye of the Tiger,28,9,101,,,,
99,-,Bon Jovi,Bad Medicine,-,42,1,,,,
100,down,Queen,Don't Stop Me Now,54,6,97,,,,
