Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,27,,,,
2,up,State of Mine & Drew Jacobs,God's Country,2,1,6,,,,
3,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],6,3,8,,,,
4,up,Paul McCartney,Wonderful Christmastime (Edited Version),8,1,14,,,,
5,up,Jefferson Airplane,White Rabbit,25,5,25,,,,
6,down,Todd Rundgren,Hello It's Me,4,4,5,,,,
7,up,AC/DC,Thunderstruck,7,1,112,70,2019-11-17,63,2019-12-08
8,up,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),13,2,6,,,,
9,up,Disturbed,The Sound of Silence,10,1,112,,,,
10,up,Journey,Don't Stop Believin',12,1,112,,,,
11,up,Queen,We Will Rock You,15,2,112,,,,
12,down,Miles Guo,Hcoin to the Moon,5,1,4,,,,
13,up,Dan Fogelberg,Same Old Lang Syne,26,12,2,,,,
14,up,AC/DC,Back In Black,20,2,112,,,,
15,down,Nu Breed & Jesse Howard,Welcome to My House,9,1,52,,,,
16,down,Phil Collins,In the Air Tonight,11,1,110,,,,
17,down,Queen,Bohemian Rhapsody,16,1,112,,,,
18,up,Metallica,Enter Sandman,22,5,12,,,,
19,up,4 Non Blondes,What's Up?,21,1,107,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,24,3,110,,,,
21,up,AC/DC,You Shook Me All Night Long,27,10,112,,,,
22,down,Daryl Hall & John Oates,You Make My Dreams,18,3,21,,,,
23,down,Volbeat,Shotgun Blues,14,13,13,,,,
24,-,Kid Rock,Ala-F****n-Bama,-,24,1,,,,
25,up,Evanescence,Bring Me To Life,30,1,104,,,,
26,up,Rod Stewart,Da Ya Think I'm Sexy?,28,22,2,,,,
27,up,Queen,Another One Bites the Dust,31,8,106,,,,
28,down,The Beatles,Here Comes the Sun (2019 Mix),19,9,78,,,,
29,-,AC/DC,Highway to Hell,-,11,109,,,,
30,up,Guns N' Roses,Welcome to the Jungle,47,7,85,,,,
31,up,The Killers,Mr. Brightside,33,5,80,,,,
32,-,The Kinks,Father Christmas,-,30,2,,,,
33,up,Survivor,Eye of the Tiger,58,9,109,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,102,,,,
35,up,Queen,We Are the Champions,36,9,104,,,,
36,up,The Cranberries,Zombie,68,3,75,,,,
37,-,Chris Rea,Driving Home for Christmas,-,37,2,45,2019-12-22,45,2019-12-22
38,-,††† (Crosses),Goodbye Horses,-,38,1,,,,
39,up,Toto,Africa,56,2,109,,,,
40,down,Fleetwood Mac,Dreams,38,1,96,94,2020-10-18,94,2020-10-18
41,up,Queen,Don't Stop Me Now,43,6,105,,,,
42,up,Queen,Under Pressure (feat. David Bowie),73,1,97,,,,
43,down,Fleetwood Mac,The Chain,17,4,111,,,,
44,down,Girl Named Tom,The Chain (The Voice Performance),1,1,2,,,,
45,up,Small Town Titans,"You're a Mean One, Mr. Grinch",92,17,10,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,32,2,29,,,,
47,down,Metallica,Nothing Else Matters,41,23,11,,,,
48,down,Three Days Grace,So Called Life,40,5,4,,,,
49,up,LINKIN PARK,In the End,70,1,57,,,,
50,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),93,36,6,,,,
51,up,Ozzy Osbourne,Crazy Train,82,16,98,,,,
52,down,Jelly Roll,Dead Man Walking,35,7,8,,,,
53,-,Eagles,Please Come Home for Christmas,-,6,7,,,,
54,down,Creedence Clearwater Revival,Fortunate Son,46,7,92,,,,
55,down,The Beatles,Let It Be (2021 Mix),37,8,7,,,,
56,-,State of Mine,What Hurts the Most,-,18,10,,,,
57,-,Brass Against,Wake Up (feat. Sophia Urista),-,57,1,,,,
58,down,Bon Jovi,Livin' On a Prayer,45,2,107,,,,
59,up,Eagles,Hotel California,71,9,91,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,98,2,67,,,,
61,up,Redbone,Come and Get Your Love,72,4,48,,,,
62,-,Joni Mitchell,Both Sides Now,-,1,3,,,,
63,down,Memphis May Fire,Left For Dead,39,39,2,,,,
64,down,U2,Your Song Saved My Life (From Sing 2),63,30,4,,,,
65,down,Metallica,One (Remastered),64,19,36,,,,
66,-,Van Morrison,Brown Eyed Girl,-,29,73,,,,
67,-,U2,With or Without You,-,10,4,,,,
68,up,Don Mclean,American Pie,69,2,66,,,,
69,down,Led Zeppelin,Stairway to Heaven,62,28,57,,,,
70,-,Rage Against the Machine,Killing In the Name,-,3,21,,,,
71,down,Pink Floyd,Wish You Were Here,48,5,92,,,,
72,-,Rage Against the Machine,Wake Up,-,72,1,,,,
73,down,The Beatles,In My Life,59,4,39,,,,
74,up,Def Leppard,Pour Some Sugar On Me,83,19,104,,,,
75,down,Evanescence,Across The Universe,57,57,2,,,,
76,-,The Walters,I Love You So,-,76,1,,,,
77,up,Led Zeppelin,Immigrant Song,81,17,53,,,,
78,down,David Bowie,Life On Mars?,74,50,5,,,,
79,down,No Resolve,Easy On Me,78,3,7,,,,
80,down,Mötley Crüe,Kickstart My Heart,61,34,49,,,,
81,-,Lenny Kravitz,Are You Gonna Go My Way,-,39,5,,,,
82,-,AC/DC,T.N.T.,-,54,25,,,,
83,-,Eric Clapton,Heart of a Child,-,83,1,,,,
84,-,Vundabar,Alien Blues,-,84,1,,,,
85,-,The Beach Boys,God Only Knows,-,43,1,,,,
86,down,Ryan Bingham,The Poet,29,29,2,,,,
87,up,LINKIN PARK,Numb,87,1,30,,,,
88,-,Gerry Rafferty,Right Down the Line,-,8,1,,,,
89,-,Lynyrd Skynyrd,Free Bird,-,4,69,,,,
90,-,Shinedown,Second Chance,-,19,2,,,,
91,-,Boston,More Than a Feeling,-,15,46,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,15,,,,
93,down,AC/DC,Hells Bells,85,37,78,,,,
94,up,Pink Floyd,Comfortably Numb,99,44,62,,,,
95,-,System Of A Down,Chop Suey!,-,39,4,,,,
96,down,Train,Drops of Jupiter,44,8,14,,,,
97,down,The Outfield,Your Love,94,3,32,,,,
98,-,3 Doors Down,Kryptonite,-,1,53,,,,
99,-,The Ozark Mountain Daredevils,Jackie Blue,-,99,1,,,,
100,down,Journey,Faithfully,65,12,82,,,,
