Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Buffett,Bubbles Up,3,1,2,,,,
2,up,The Rolling Stones,Angry,5,2,2,,,,
3,up,Jelly Roll,Son Of A Sinner,6,1,77,,,,
4,up,Jimmy Buffett,My Gummie Just Kicked In,24,4,2,,,,
5,down,Wayland,Indiana Jones,4,4,3,,,,
6,up,HARDY,TRUCK BED,9,2,28,,,,
7,up,Metallica,Enter Sandman,7,1,135,,,,
8,up,Fleetwood Mac,Songbird,34,7,6,,,,
9,up,Jimmy Buffett,Like My Dog,25,9,2,,,,
10,up,AC/DC,Thunderstruck,18,1,201,70,2019-11-17,63,2019-12-08
11,up,Bad Omens,Just Pretend,22,2,51,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,83,4,28,,,,
13,up,Shinedown,A Symptom Of Being Human,21,1,30,,,,
14,up,Journey,Don't Stop Believin',32,1,201,,,,
15,-,Staind,Here And Now,-,12,1,,,,
16,up,Falling In Reverse,Last Resort (Reimagined),51,1,12,,,,
17,up,Disturbed,The Sound of Silence,55,1,198,,,,
18,up,Wheeler Walker Jr.,Fuck This Job,47,18,2,,,,
19,down,Fleetwood Mac,Dreams,2,1,183,94,2020-10-18,94,2020-10-18
20,up,アース・ウィンド・アンド・ファイアー,September,61,4,7,,,,
21,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,28,,,,
22,up,Phil Collins,In the Air Tonight,35,1,195,,,,
23,up,Quarterflash,Harden My Heart,78,23,3,,,,
24,up,Metallica,Nothing Else Matters,73,6,132,,,,
25,up,AC/DC,Back In Black,71,2,199,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,189,,,,
27,up,The White Stripes,Seven Nation Army,77,11,38,,,,
28,-,The Cranberries,Zombie,-,3,151,,,,
29,up,Fleetwood Mac,The Chain,80,4,194,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,56,3,199,,,,
31,-,Journey,Faithfully,-,12,153,,,,
32,up,The Killers,Mr. Brightside,60,5,150,,,,
33,up,Guns N' Roses,Welcome to the Jungle,68,7,171,,,,
34,up,Måneskin,HONEY (ARE U COMING?),74,34,3,,,,
35,up,Creed,My Sacrifice,42,11,8,,,,
36,up,Queen,We Will Rock You,81,2,198,,,,
37,down,Fleetwood Mac,Everywhere,19,1,66,,,,
38,up,AC/DC,You Shook Me All Night Long,98,10,194,,,,
39,-,Heart,What About Love?,-,39,2,,,,
40,-,Beartooth & HARDY,The Better Me,-,40,1,,,,
41,-,Rob Zombie,Dragula,-,6,37,,,,
42,up,King Harvest,Dancing In the Moonlight (Original Recording),82,2,35,,,,
43,down,Evanescence,Bring Me To Life,23,1,188,,,,
44,-,Jackson Browne,Doctor My Eyes,-,44,3,,,,
45,down,Fleetwood Mac,Gypsy,17,7,76,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,26,47,,,,
47,-,Billy Joel,We Didn't Start the Fire,-,8,20,,,,
48,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,44,,,,
49,up,Eagles,Hotel California,92,9,143,,,,
50,-,HARDY,Sold Out,-,2,40,,,,
51,-,Toto,Africa,-,2,190,,,,
52,up,Fleetwood Mac,Landslide,85,9,98,,,,
53,-,NEEDTOBREATHE,Fall On Me (feat. Carly Pearce),-,53,1,,,,
54,down,Fleetwood Mac,Rhiannon,20,6,69,,,,
55,-,4 Non Blondes,What's Up?,-,1,192,,,,
56,-,Aerosmith,Dream On,-,14,85,,,,
57,up,Ozzy Osbourne,Crazy Train,89,25,13,,,,
58,-,The Goo Goo Dolls,Iris,-,1,87,,,,
59,up,Van Morrison,Into the Mystic,99,2,47,,,,
60,down,Norman Greenbaum,Spirit In the Sky,26,2,114,,,,
61,up,Lynyrd Skynyrd,Simple Man,96,7,91,,,,
62,up,BOI WHAT,Plan Z,64,62,2,,,,
63,-,The Rolling Stones,Gimme Shelter,-,30,10,,,,
64,down,Motionless In White,Hollow Points,44,44,2,,,,
65,up,Lynyrd Skynyrd,Free Bird,90,4,134,,,,
66,down,Creed,Higher,62,2,10,,,,
67,-,The Outfield,Your Love,-,8,32,,,,
68,-,Survivor,Eye of the Tiger,-,9,184,,,,
69,-,Foreigner,I Want to Know What Love Is,-,4,94,,,,
70,-,Elvis Presley,Can't Help Falling In Love,-,4,49,,,,
71,-,Evanescence,My Immortal,-,17,5,,,,
72,-,Blood Incantation,Obliquity of the Ecliptic,-,72,1,,,,
73,-,Redbone,Come and Get Your Love,-,4,85,,,,
74,down,Motionless In White,Fool’s Gold,45,45,2,,,,
75,-,The Buggles,Video Killed the Radio Star,-,13,8,,,,
76,-,ONE OK ROCK,Renegades,-,13,3,,,,
77,-,Invent Animate,Heavener,-,77,1,,,,
78,-,Europe,The Final Countdown,-,60,15,,,,
79,down,Creed,With Arms Wide Open,63,4,14,,,,
80,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,80,1,,,,
81,-,3 Doors Down,Here Without You,-,3,33,,,,
82,down,Stevie Howie,Lovely Liar,59,59,2,,,,
83,-,Wheeler Walker Jr.,Born To Fuck,-,83,1,,,,
84,-,The Police,Every Breath You Take,-,13,42,,,,
85,-,The Convalescence,No Survivors (feat. Scott Ian Lewis),-,85,1,,,,
86,-,Fleetwood Mac,Dreams,-,2,49,,,,
87,-,Metallica,For Whom the Bell Tolls,-,16,33,,,,
88,down,Nickelback,Rockstar,1,1,125,,,,
89,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,63,4,,,,
90,-,Metallica,Master of Puppets (Remastered),-,1,41,,,,
91,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,4,,,,
92,-,NEEDTOBREATHE,Dreams (feat. Judah & The Lion),-,17,1,,,,
93,-,Train,Drops of Jupiter,-,8,24,,,,
94,-,Falling In Reverse,Popular Monster,-,1,118,,,,
95,down,Ghost Hounds,Last Train to Nowhere,57,1,9,,,,
96,-,Superheaven,Youngest Daughter,-,31,7,,,,
97,-,Journey,Open Arms,-,24,23,,,,
98,-,AC/DC,Hells Bells,-,37,100,,,,
99,-,Heart,Alone,-,10,10,,,,
100,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,74,8,,,,
