Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dropkick Murphys,I'm Shipping Up to Boston,60,1,2,,,,
2,down,Falling In Reverse,Popular Monster,1,1,18,,,,
3,-,Lamb of God,Memento Mori,-,3,1,,,,
4,-,U.S.A. for Africa,We Are the World,-,1,1,,,,
5,up,Disturbed,The Sound of Silence,5,1,20,,,,
6,up,Fleetwood Mac,Dreams,85,1,6,94,2020-10-18,94,2020-10-18
7,down,Journey,Don't Stop Believin',4,3,20,,,,
8,down,Queen,Bohemian Rhapsody,6,1,20,,,,
9,-,The Police,Don't Stand so Close to Me,-,7,1,,,,
10,down,Players,How Long (Has This Been Going On?),9,9,3,,,,
11,up,The Killers,Mr. Brightside,13,5,20,,,,
12,down,Five Finger Death Punch,A Little Bit Off,2,1,4,,,,
13,up,Disturbed,Down With the Sickness,24,13,12,,,,
14,down,ZZ Top,La Grange,7,2,3,,,,
15,down,Mike Smith,Hardworking Man,3,3,5,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,19,1,11,,,,
17,up,Bad Wolves,Zombie,20,5,20,,,,
18,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,1,,,,
19,up,The Beatles,Let It Be,22,13,19,,,,
20,up,Fleetwood Mac,Dreams,97,2,2,,,,
21,down,Fleetwood Mac,The Chain,15,4,20,,,,
22,up,4 Non Blondes,What's Up?,96,1,18,,,,
23,down,Metallica,Enter Sandman,8,1,20,,,,
24,down,AC/DC,Back In Black,12,2,20,,,,
25,down,Queen,We Will Rock You,10,2,20,,,,
26,up,Queen,Don't Stop Me Now,33,6,20,,,,
27,down,Toto,Africa,18,2,20,,,,
28,down,AC/DC,Thunderstruck,11,1,20,70,2019-11-17,63,2019-12-08
29,down,AC/DC,You Shook Me All Night Long,21,10,20,,,,
30,down,Metallica,Nothing Else Matters,29,6,20,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,55,7,3,,,,
32,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),16,1,11,96,2020-01-12,68,2020-01-19
33,down,Survivor,Eye of the Tiger,14,9,20,,,,
34,down,Phil Collins,In the Air Tonight,25,1,20,,,,
35,up,Evanescence,Bring Me To Life,62,1,20,,,,
36,-,VV,Salute the Sanguine,-,36,1,,,,
37,up,Chris Isaak,Wicked Game (Remastered Version),72,7,13,,,,
38,-,Bruce Springsteen,I'm on Fire,-,23,3,,,,
39,up,Fozzy,Judas,40,12,6,,,,
40,up,Eagles,Hotel California,50,9,20,,,,
41,down,Queen,Another One Bites the Dust,30,8,20,,,,
42,down,Foreigner,I Want to Know What Love Is,41,4,18,,,,
43,down,Shinedown,MONSTERS,26,17,20,,,,
44,up,Fleetwood Mac,Landslide,53,9,19,,,,
45,-,In This Moment,"As Above, So Below",-,45,1,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,23,3,20,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,2,16,,,,
48,down,TOOL,Sober,27,9,20,,,,
49,up,Redbone,Come and Get Your Love,67,8,20,,,,
50,-,Kill ROB Bailey,Progress,-,50,1,,,,
51,-,Clutch,Willie Nelson (The Weathermaker Vault Series),-,51,1,,,,
52,up,Queen,Under Pressure (feat. David Bowie),54,1,20,,,,
53,down,ZZ Top,Sharp Dressed Man,28,4,3,,,,
54,-,The Acacia Strain,Solace and Serenity,-,54,1,,,,
55,down,Pink Floyd,Wish You Were Here,36,5,20,,,,
56,up,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),59,5,14,,,,
57,down,Five Finger Death Punch,Inside Out,34,1,16,,,,
58,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,58,1,,,,
59,up,I Prevail,Hurricane (Reimagined),65,59,2,,,,
60,-,Grace Potter,Release,-,35,3,,,,
61,down,ZZ Top,Tush,37,13,3,,,,
62,-,Norman Greenbaum,Spirit In the Sky,-,62,2,,,,
63,-,R.E.M.,Losing My Religion,-,19,3,,,,
64,-,Coldplay,Clocks,-,55,8,,,,
65,-,Electric Light Orchestra,Mr. Blue Sky,-,9,9,,,,
66,-,The Cranberries,Zombie,-,3,3,,,,
67,-,Guns N' Roses,Welcome to the Jungle,-,7,17,,,,
68,-,Dropkick Murphys,"Johnny, I Hardly Knew Ya",-,68,1,,,,
69,down,Def Leppard,Pour Some Sugar On Me,43,19,20,,,,
70,down,The Beatles,Hey Jude,61,27,11,,,,
71,up,Daryl Hall & John Oates,You Make My Dreams,80,3,10,,,,
72,down,Queen,We Are the Champions,39,9,20,,,,
73,-,Van Morrison,Brown Eyed Girl,-,29,10,,,,
74,-,Dropkick Murphys,The State of Massachusetts,-,74,1,,,,
75,down,Journey,Faithfully,66,12,16,,,,
76,-,Make Them Suffer,Erase Me,-,76,1,,,,
77,-,Fleetwood Mac,Gypsy,-,7,1,,,,
78,-,Fleetwood Mac,Rhiannon,-,6,1,,,,
79,down,Pink Floyd,Comfortably Numb,71,44,15,,,,
80,up,Nickelback,Rockstar,98,1,12,,,,
81,down,Lynyrd Skynyrd,Simple Man,49,7,20,,,,
82,-,Huey Lewis & The News,The Power of Love,-,3,4,,,,
83,-,Don Mclean,American Pie,-,2,12,,,,
84,-,Elvis Presley,Can't Help Falling In Love,-,4,10,,,,
85,-,Queen,Radio Ga Ga,-,24,17,,,,
86,-,Black Sabbath,War Pigs / Luke's Wall,-,86,1,,,,
87,down,ZZ Top,Gimme All Your Lovin',63,11,3,,,,
88,down,I Prevail,Hurricane,42,42,12,,,,
89,down,AC/DC,Highway to Hell,51,11,20,,,,
90,-,Upon a Burning Body,Built from War,-,90,1,,,,
91,down,Queen,Somebody to Love,35,9,20,,,,
92,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,2,,,,
93,-,R.E.M.,Everybody Hurts,-,29,3,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),93,9,4,,,,
95,down,The Beatles,Here Comes the Sun,92,11,3,,,,
96,down,Billy Joel,We Didn't Start the Fire,69,8,2,,,,
97,down,Ozzy Osbourne,Crazy Train,38,16,15,,,,
98,down,The Beatles,In My Life,64,4,10,,,,
99,down,Jonathan Young & TeamFourStar,Day of Fate (Metal Ver.),86,86,2,,,,
100,up,Five Finger Death Punch,Blue on Black,100,23,19,,,,
