Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricky Duran,A Woman Like Her (The Voice Performance),-,1,1,51,2019-12-22,51,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,3,1,5,79,2019-12-08,14,2020-12-27
3,down,Five Finger Death Punch,Inside Out,1,1,3,,,,
4,-,Daughtry,Alive,-,1,1,79,2019-12-22,55,2019-12-29
5,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),47,3,2,,,,
6,down,Falling In Reverse,Popular Monster,4,1,5,,,,
7,-,Linda Ronstadt,You're No Good,-,4,1,,,,
8,down,Eagles,Please Come Home for Christmas,6,6,4,,,,
9,down,The Beatles,Come Together (2019 Mix),5,4,5,,,,
10,down,Ozzy Osbourne,Under the Graveyard,8,1,7,86,2019-11-10,86,2019-11-10
11,down,Ricky Duran,Let It Be (The Voice Performance),2,2,2,,,,
12,down,Disturbed,The Sound of Silence,7,1,7,,,,
13,down,Queen,Bohemian Rhapsody,10,1,7,,,,
14,up,Linda Ronstadt,When Will I Be Loved,58,2,2,,,,
15,-,Ricky Duran & Blake Shelton,Run Rudolph Run (The Voice Performance),-,15,1,,,,
16,down,Metallica,Enter Sandman,11,1,7,,,,
17,up,Small Town Titans,"You're a Mean One, Mr. Grinch",52,17,2,,,,
18,down,The Beatles,Come Together,9,9,5,,,,
19,down,Journey,Don't Stop Believin',13,3,7,,,,
20,up,AC/DC,Thunderstruck,22,1,7,70,2019-11-17,63,2019-12-08
21,down,Bad Wolves,Killing Me Slowly,12,3,7,,,,
22,down,Queen,Don't Stop Me Now,19,6,7,,,,
23,down,Queen,We Will Rock You,18,2,7,,,,
24,down,AC/DC,Back In Black,21,2,7,,,,
25,down,The Killers,Mr. Brightside,17,5,7,,,,
26,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),65,26,2,,,,
27,up,Daughtry,Home,70,27,2,,,,
28,down,TOOL,Sober,24,9,7,,,,
29,down,Shinedown,MONSTERS,23,17,7,,,,
30,down,AC/DC,You Shook Me All Night Long,27,10,7,,,,
31,down,Bad Wolves,Zombie,16,5,7,,,,
32,up,Paul McCartney,Wonderful Christmastime (Edited Version),48,1,3,,,,
33,down,Redbone,Come and Get Your Love,29,8,7,,,,
34,-,Slipknot,Nero Forte,-,34,1,,,,
35,-,Ricky Duran,Runnin’ Down a Dream (The Voice Performance),-,35,1,,,,
36,down,The Beatles,Let It Be,15,13,7,,,,
37,up,Gary Clark Jr.,Pearl Cadillac,80,35,2,,,,
38,up,Fleetwood Mac,The Chain,38,4,7,,,,
39,down,Toto,Africa,25,2,7,,,,
40,-,Daughtry,It's Not Over,-,40,1,,,,
41,down,Queen,Another One Bites the Dust,26,8,7,,,,
42,down,Metallica,Nothing Else Matters,33,6,7,,,,
43,down,Godsmack,Under Your Scars,40,5,7,,,,
44,down,Queen,Under Pressure (feat. David Bowie),36,1,7,,,,
45,down,Mötley Crüe,Kickstart My Heart,34,34,5,,,,
46,down,Fleetwood Mac,Landslide,37,9,7,,,,
47,down,Def Leppard,Pour Some Sugar On Me,30,19,7,,,,
48,up,Ricky Duran,You Are the Best Thing (The Voice Performance),67,21,4,,,,
49,down,Queen,We Are the Champions,31,9,7,,,,
50,-,Styx,Renegade,-,9,1,,,,
51,down,Survivor,Eye of the Tiger,28,9,7,,,,
52,up,AC/DC,Highway to Hell,61,11,7,,,,
53,down,Theory of a Deadman,History of Violence,45,4,7,,,,
54,up,Pink Floyd,Wish You Were Here,82,5,7,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,49,3,7,,,,
56,down,Phil Collins,In the Air Tonight,41,1,7,,,,
57,-,Daughtry,Over You,-,57,1,,,,
58,up,Ricky Duran,Downtown Train (The Voice Performance),63,43,4,,,,
59,-,Chumbawamba,Tubthumping,-,10,1,,,,
60,-,Spooky Tooth,I Am the Walrus (With Mike Harrison) [feat. Mike Harrison],-,60,1,,,,
61,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,36,1,,,,
62,down,Queen,Somebody to Love,54,9,7,,,,
63,down,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),20,5,3,,,,
64,up,Chris Isaak,Wicked Game (Remastered Version),64,7,7,,,,
65,down,Evanescence,Bring Me To Life,43,1,7,,,,
66,down,Five Finger Death Punch,Blue on Black,35,23,7,,,,
67,-,Daughtry,What About Now,-,67,1,,,,
68,down,Eagles,Hotel California,42,9,7,,,,
69,down,A Day to Remember,Resentment,39,3,5,,,,
70,down,Peter Gabriel,Solsbury Hill,50,30,7,,,,
71,up,The Royal Guardsmen,Snoopy's Christmas,72,62,3,,,,
72,down,Pink Floyd,Comfortably Numb,69,44,6,,,,
73,-,Tom Petty,Runnin' Down a Dream,-,73,1,,,,
74,down,Foreigner,I Want to Know What Love Is,14,4,6,,,,
75,down,Lynyrd Skynyrd,Simple Man,56,7,7,,,,
76,down,Skillet,Legendary,57,37,7,,,,
77,-,Daughtry,Feels Like Tonight,-,77,1,,,,
78,down,I Prevail,Hurricane,66,42,5,,,,
79,-,The Spencer Davis Group,Gimme Some Lovin',-,4,1,,,,
80,down,Frankie Valli,Can't Take My Eyes Off You,74,4,7,,,,
81,down,Led Zeppelin,Stairway to Heaven,71,26,5,,,,
82,up,Ozzy Osbourne,Crazy Train,85,16,2,,,,
83,-,David Bowie,Starman,-,83,1,,,,
84,down,Queen,Radio Ga Ga,53,24,7,,,,
85,down,Theory of a Deadman,Rx (Medicate),76,25,7,,,,
86,-,AC/DC,Hells Bells,-,37,4,,,,
87,-,Tom Petty,Runnin' Down a Dream,-,69,1,,,,
88,down,4 Non Blondes,What's Up?,87,1,7,,,,
89,down,Eagles,Desperado,44,44,2,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,7,5,,,,
91,down,Papa Roach,Come Around,60,48,7,,,,
92,-,Rage Against the Machine,Killing In the Name,-,3,3,,,,
93,-,The Stone Poneys,Different Drum,-,24,1,,,,
94,up,Def Leppard,Hysteria,97,74,2,,,,
95,down,Bring Me The Horizon,Ludens,77,7,6,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,2,5,,,,
97,-,Aerosmith,Dream On,-,35,5,,,,
98,-,Fleetwood Mac,Dreams,-,1,3,94,2020-10-18,94,2020-10-18
99,down,Led Zeppelin,Immigrant Song,84,71,3,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,4,5,,,,
