Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,2,1,76,,,,
2,up,3 Doors Down,Kryptonite,13,1,36,,,,
3,up,Evanescence,Bring Me To Life,12,1,79,,,,
4,up,Lynyrd Skynyrd,Sweet Home Alabama,7,2,41,,,,
5,up,Don Henley,The Boys of Summer,29,5,4,92,2019-10-13,92,2019-10-13
6,up,Creedence Clearwater Revival,Bad Moon Rising,24,5,44,,,,
7,up,Creedence Clearwater Revival,Fortunate Son,9,7,69,,,,
8,up,Fleetwood Mac,Dreams,8,1,71,94,2020-10-18,94,2020-10-18
9,down,Disturbed,The Sound of Silence,1,1,86,,,,
10,up,The Cranberries,Zombie,10,3,50,,,,
11,up,The Killers,Mr. Brightside,23,5,57,,,,
12,up,Norman Greenbaum,Spirit In the Sky,34,2,36,,,,
13,up,Bryan Adams,Heaven,31,10,7,,,,
14,up,Nickelback,Rockstar,14,1,70,,,,
15,up,LINKIN PARK,In the End,20,1,36,,,,
16,up,Hinder,Lips of an Angel,45,16,8,,,,
17,up,Staind,It's Been Awhile,42,11,5,,,,
18,up,Creed,With Arms Wide Open,51,4,6,,,,
19,up,blink-182,All the Small Things,47,10,2,,,,
20,up,The Goo Goo Dolls,Iris,59,1,23,,,,
21,up,Drowning Pool,Bodies,53,7,10,,,,
22,up,The Police,Every Breath You Take,46,13,5,,,,
23,up,Counting Crows,Mr. Jones,54,19,5,,,,
24,up,Disturbed,Down With the Sickness,48,13,51,,,,
25,up,Twisted Sister,We're Not Gonna Take It,80,17,12,,,,
26,up,Soundgarden,Black Hole Sun,49,10,5,,,,
27,up,LINKIN PARK,Numb,52,1,25,,,,
28,up,Stevie Nicks,Edge of Seventeen (Remastered),81,4,13,,,,
29,up,Stevie Nicks & Don Henley,Leather and Lace (Remastered),57,13,6,,,,
30,up,ZZ Top,Sharp Dressed Man,69,4,7,,,,
31,up,Scorpions,Rock You Like a Hurricane (Live),55,31,2,,,,
32,up,Van Halen,Jump,50,2,16,,,,
33,up,Finger Eleven,Paralyzer,94,14,5,,,,
34,up,George Thorogood & The Destroyers,Bad To the Bone,56,34,2,,,,
35,up,Heart,Crazy On You,64,16,3,,,,
36,up,America,A Horse With No Name,83,33,3,,,,
37,-,Måneskin,Beggin,-,1,1,,,,
38,up,Fleetwood Mac,Go Your Own Way,72,10,25,,,,
39,up,Rod Stewart,Forever Young,44,6,28,,,,
40,up,Nickelback,Photograph,88,4,10,,,,
41,up,The Who,Baba O'Riley,84,41,3,,,,
42,-,Nickelback,How You Remind Me,-,3,6,,,,
43,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,2,1,,,,
44,up,Steppenwolf,Born to Be Wild,93,28,2,,,,
45,up,Harvey Danger,Flagpole Sitta,70,45,3,,,,
46,up,Skid Row,I Remember You,68,37,2,,,,
47,down,AC/DC,Thunderstruck,6,1,86,70,2019-11-17,63,2019-12-08
48,up,Fleetwood Mac,Gypsy,62,7,42,,,,
49,up,Black Sabbath,Paranoid,100,41,3,,,,
50,up,The Beach Boys,Wouldn't It Be Nice,86,50,2,,,,
51,up,The Offspring,"You're Gonna Go Far, Kid",79,47,2,,,,
52,up,Black Sabbath,Iron Man,99,52,2,,,,
53,-,Tom Petty & The Heartbreakers,American Girl,-,19,6,,,,
54,-,"Crosby, Stills & Nash",Southern Cross,-,3,9,,,,
55,-,Chicago,Hard to Say I'm Sorry / Get Away,-,12,6,,,,
56,-,Fleetwood Mac,Rhiannon,-,6,39,,,,
57,-,The Doobie Brothers,Listen to the Music,-,30,7,,,,
58,-,The Doobie Brothers,Black Water,-,21,7,,,,
59,-,Pretenders,I'll Stand By You,-,9,9,,,,
60,-,Nickelback,Far Away,-,2,8,,,,
61,down,Metallica,Enter Sandman,18,1,86,,,,
62,-,SUM 41,Fat Lip,-,62,1,,,,
63,-,Van Morrison,Into the Mystic,-,2,22,,,,
64,down,Journey,Don't Stop Believin',11,1,86,,,,
65,-,Chicago,You're the Inspiration,-,13,6,,,,
66,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,41,1,,,,
67,-,The Cars,Drive,-,11,5,,,,
68,-,Rush,Tom Sawyer,-,2,5,,,,
69,-,Van Halen,Panama,-,4,7,,,,
70,-,Melissa Etheridge,Come To My Window,-,54,2,,,,
71,down,Nu Breed & Jesse Howard,Welcome to My House,4,1,26,,,,
72,down,Queen,We Will Rock You,19,2,86,,,,
73,-,Van Morrison,Moondance,-,46,2,,,,
74,-,Journey,The Way We Used to Be,-,74,1,,,,
75,down,Måneskin,I WANNA BE YOUR SLAVE,37,2,3,,,,
76,-,Van Halen,You Really Got Me,-,10,4,,,,
77,-,Fleetwood Mac,Little Lies,-,15,11,,,,
78,-,INXS,Need You Tonight,-,44,4,,,,
79,-,State of Mine,Heart-Shaped Box,-,79,1,,,,
80,down,Queen,Bohemian Rhapsody,16,1,86,,,,
81,-,Creed,My Sacrifice,-,11,2,,,,
82,-,Van Halen,Runnin' with the Devil,-,11,5,,,,
83,-,Neil Young,Old Man,-,9,5,,,,
84,-,Van Halen,Why Can't This Be Love,-,19,4,,,,
85,-,Tom Petty,You Don't Know How It Feels,-,70,3,,,,
86,down,AC/DC,Back In Black,17,2,86,,,,
87,down,AC/DC,You Shook Me All Night Long,28,10,86,,,,
88,-,Make Them Suffer,Contraband (feat. Courtney LaPlante),-,88,1,,,,
89,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,41,4,,,,
90,-,Breaking Benjamin,The Diary of Jane,-,15,2,,,,
91,down,Bryan Adams,Summer Of '69,87,2,14,,,,
92,-,Creed,Higher,-,2,3,,,,
93,down,Queen,We Are the Champions,25,9,78,,,,
94,down,Bullet for My Valentine,Knives,75,75,2,,,,
95,-,Staind,It's Been Awhile,-,72,1,,,,
96,down,Kid Rock,All Summer Long,32,6,47,,,,
97,-,Van Halen,Hot for Teacher,-,13,4,,,,
98,-,Fleetwood Mac,Everywhere,-,1,15,,,,
99,-,Supertramp,Breakfast In America,-,87,1,,,,
100,-,Jack Johnson,Better Together,-,72,6,,,,
