Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,90,,,,
2,down,Tom Petty,Love Is a Long Road,1,1,2,,,,
3,up,Disturbed,The Sound of Silence,13,1,211,,,,
4,down,blink-182,ONE MORE TIME,3,1,13,,,,
5,up,The Beatles,In My Life,9,4,63,,,,
6,up,Shinedown,A Symptom Of Being Human,10,1,43,,,,
7,up,Eagles,Please Come Home for Christmas,8,6,12,,,,
8,up,Paul McCartney,Wonderful Christmastime (Full Length Version),17,3,10,,,,
9,up,Papa Roach,Leave a Light On,11,1,11,,,,
10,down,The Beatles,Now And Then,5,1,7,,,,
11,up,The Killers,Mr. Brightside,14,5,163,,,,
12,up,Chuck Berry,Run Rudolph Run,23,3,8,,,,
13,up,AC/DC,Thunderstruck,16,1,214,70,2019-11-17,63,2019-12-08
14,up,Redbone,Come and Get Your Love,20,4,92,,,,
15,up,Journey,Don't Stop Believin',21,1,214,,,,
16,up,The Pogues,Fairytale of New York,22,16,3,,,,
17,up,Phil Collins,In the Air Tonight,18,1,208,,,,
18,up,4 Non Blondes,What's Up?,27,1,205,,,,
19,up,Metallica,Enter Sandman,19,1,148,,,,
20,up,The White Stripes,Seven Nation Army,25,11,51,,,,
21,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),12,1,14,,,,
22,-,Toadies,Possum Kingdom,-,12,1,,,,
23,up,Creed,One Last Breath,30,15,7,,,,
24,up,Creed,Higher,31,2,20,,,,
25,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],43,15,7,,,,
26,down,Architects,Seeing Red,7,7,2,,,,
27,up,Sebastian Bach,What Do I Got To Lose?,33,27,2,,,,
28,up,The Outfield,Your Love,48,8,45,,,,
29,up,Thirty Seconds to Mars,The Kill (Bury Me),32,2,19,,,,
30,down,AC/DC,Back In Black,29,2,211,,,,
31,up,Evanescence,Bring Me To Life,46,1,201,,,,
32,-,Heart,Alone,-,10,13,,,,
33,up,3 Doors Down,Here Without You,64,3,38,,,,
34,up,Metallica,Nothing Else Matters,38,6,145,,,,
35,-,Mick Mars,Right Side of Wrong,-,35,1,,,,
36,down,Bad Omens,Just Pretend,26,2,64,,,,
37,up,The Cranberries,Zombie,96,3,164,,,,
38,down,The Goo Goo Dolls,Iris,24,1,99,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,34,3,212,,,,
40,down,Guns N' Roses,The General,4,4,2,,,,
41,up,Lit,My Own Worst Enemy,49,41,2,,,,
42,up,Fleetwood Mac,Dreams,53,1,196,94,2020-10-18,94,2020-10-18
43,up,Daryl Hall & John Oates,You Make My Dreams,78,3,27,,,,
44,down,Starship,Nothing's Gonna Stop Us Now,41,4,37,,,,
45,-,Electric Light Orchestra,Showdown,-,1,7,,,,
46,down,Bad Omens,THE DEATH OF PEACE OF MIND,15,15,37,,,,
47,up,Guns N' Roses,Welcome to the Jungle,51,7,184,,,,
48,up,Survivor,Eye of the Tiger,72,9,194,,,,
49,up,Redbone,Come and Get Your Love,61,8,59,,,,
50,-,Rob Zombie,Dragula,-,6,46,,,,
51,up,Toto,Africa,92,2,202,,,,
52,up,Fleetwood Mac,The Chain,97,4,202,,,,
53,down,Jeris Johnson,When the Darkness Comes,50,15,9,,,,
54,-,Ram Jam,Black Betty,-,10,19,,,,
55,up,Peyton Parrish,Poetry Glass,73,9,3,,,,
56,down,Elvis Presley,Can't Help Falling In Love,52,4,55,,,,
57,up,Queen,We Will Rock You,70,2,211,,,,
58,down,LINKIN PARK,In the End,40,1,123,,,,
59,down,AC/DC,You Shook Me All Night Long,58,10,207,,,,
60,-,Creed,My Sacrifice,-,11,16,,,,
61,-,Citizen Soldier & Halocene,Wish I Could Cry,-,61,1,,,,
62,up,Limp Bizkit,Break Stuff,88,7,39,,,,
63,-,Norman Greenbaum,Spirit In the Sky,-,2,120,,,,
64,down,Foreigner,I Want to Know What Love Is,42,4,99,,,,
65,-,Eagles,Hotel California,-,9,153,,,,
66,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,3,7,,,,
67,down,Lindsey Buckingham,Holiday Road,63,13,9,,,,
68,-,TSS,Would You Be My Therapy?,-,68,1,,,,
69,up,Billy Joel,Piano Man,76,2,49,,,,
70,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,87,1,202,,,,
71,-,The Kinks,Father Christmas,-,30,5,,,,
72,down,Led Zeppelin,Stairway to Heaven,68,26,58,,,,
73,-,Rage Against the Machine,Killing In the Name,-,3,31,,,,
74,-,Journey,Faithfully,-,12,159,,,,
75,-,Creed,With Arms Wide Open,-,4,23,,,,
76,down,System Of A Down,Chop Suey!,39,39,28,,,,
77,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,77,1,,,,
78,-,Smokey Mike & The god-king,Together Again,-,66,1,,,,
79,-,Peyton Parrish,Fallen Angel,-,79,1,,,,
80,-,Jason Isbell and the 400 Unit,Look What You've Done to Your Brother,-,80,1,,,,
81,-,Bryan Adams,Summer Of '69,-,2,37,,,,
82,-,3 Doors Down,Kryptonite,-,1,81,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,150,,,,
84,-,U2,Atomic City (Mike WiLL Made-It Remix),-,84,1,,,,
85,down,The Pogues,Dirty Old Town,84,41,3,,,,
86,up,The Pogues,A Rainy Night In SoHo,86,86,2,,,,
87,down,Pink Floyd,Wish You Were Here,81,5,129,,,,
88,-,Joni Mitchell,Both Sides Now,-,1,10,,,,
89,down,Wheeler Walker Jr.,Fuck This Job,35,18,10,,,,
90,-,Metallica,For Whom the Bell Tolls,-,16,37,,,,
91,-,Supertramp,Goodbye Stranger,-,91,1,,,,
92,-,Black Sabbath,Paranoid,-,41,5,,,,
93,-,Billy Idol,Mony Mony,-,93,1,,,,
94,down,Disturbed,Down With the Sickness,55,13,90,,,,
95,up,Lynyrd Skynyrd,Free Bird,100,4,144,,,,
96,-,Chris Rea,Driving Home for Christmas,-,37,3,45,2019-12-22,45,2019-12-22
97,-,Brand of Sacrifice,Purge,-,97,1,,,,
98,down,King Harvest,Dancing In the Moonlight (Original Recording),95,2,44,,,,
99,down,The Rolling Stones,Angry,60,2,15,,,,
100,down,Ocean Alley,Confidence,99,28,2,,,,
