Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,Don't Tell Me (featuring Ann Wilson),22,1,5,,,,
2,down,Jelly Roll,Son Of A Sinner,1,1,95,,,,
3,up,Grand Funk Railroad,Closer to Home (I'm Your Captain),17,3,3,,,,
4,up,Shinedown,A Symptom Of Being Human,4,1,48,,,,
5,up,Phil Collins,In the Air Tonight,13,1,213,,,,
6,up,Journey,Don't Stop Believin',10,3,219,,,,
7,down,Disturbed,The Sound of Silence,6,1,216,,,,
8,up,Lynyrd Skynyrd,Simple Man,51,7,98,,,,
9,up,Chicago,25 or 6 to 4,14,9,11,,,,
10,-,Ram Jam,Black Betty,-,10,23,,,,
11,-,Dolly Parton,Sweet Dreams (Are Made Of This),-,11,1,,,,
12,down,AC/DC,Thunderstruck,11,1,219,70,2019-11-17,63,2019-12-08
13,down,Papa Roach,Leave a Light On,8,1,16,,,,
14,down,blink-182,ONE MORE TIME,7,1,18,,,,
15,down,The Killers,Mr. Brightside,5,5,168,,,,
16,up,4 Non Blondes,What's Up?,20,1,210,,,,
17,down,HARDY,QUIT!!,9,9,2,,,,
18,up,Creed,Higher,19,2,25,,,,
19,-,Dolly Parton,Jolene (feat. Måneskin) [feat. Måneskin],-,19,1,,,,
20,down,Metallica,Enter Sandman,16,1,153,,,,
21,-,NOTHING MORE,IF IT DOESN'T HURT,-,9,1,,,,
22,up,The Cranberries,Zombie,37,3,169,,,,
23,down,Creed,One Last Breath,15,15,12,,,,
24,up,Aerosmith,Dream On,56,14,89,,,,
25,up,The White Stripes,Seven Nation Army,26,11,56,,,,
26,down,Lynyrd Skynyrd,Free Bird,18,4,149,,,,
27,-,Dolly Parton,Bridge Over Troubled Water,-,27,1,,,,
28,down,Fleetwood Mac,Dreams,23,1,201,94,2020-10-18,94,2020-10-18
29,down,Guns N' Roses,Sweet Child O' Mine,28,3,217,,,,
30,down,AC/DC,Back In Black,24,2,216,,,,
31,up,Heart,Crazy On You,36,16,23,,,,
32,-,Dolly Parton,Hit Me With Your Best Shot,-,32,1,,,,
33,down,Bring Me The Horizon,Kool-Aid,2,2,3,,,,
34,-,Dolly Parton,The Entertainer,-,34,1,,,,
35,down,Bryan Adams,(Everything I Do) I Do It for You,21,1,26,,,,
36,-,Dolly Parton,Rockin' It (Live),-,36,1,,,,
37,down,The Black Crowes,Wanting and Waiting,25,16,2,,,,
38,down,Shinedown,Sound of Madness,3,1,3,,,,
39,-,Dolly Parton,Two Tickets To Paradise,-,39,1,,,,
40,-,Dolly Parton,Stay Out Of My Bedroom,-,40,1,,,,
41,-,Mat Kearney,Headlights Home,-,41,1,,,,
42,-,Dolly Parton,Mama Never Said,-,42,1,,,,
43,-,Jefferson Airplane,White Rabbit,-,5,38,,,,
44,down,Fleetwood Mac,Everywhere,35,1,73,,,,
45,down,Ocean Alley,Confidence,32,28,7,,,,
46,down,Thirty Seconds to Mars,The Kill (Bury Me),12,2,24,,,,
47,-,G Flip,Cruel Summer (triple j Like A Version),-,47,1,,,,
48,down,System Of A Down,Chop Suey!,45,39,32,,,,
49,up,Toto,Africa,67,2,207,,,,
50,-,Quaker City Night Hawks,Beat the Machine,-,50,1,,,,
51,-,Papa Roach,Scars (feat. Chris Daughtry) [Live],-,19,1,,,,
52,down,The Goo Goo Dolls,Iris,39,1,104,,,,
53,down,Fleetwood Mac,The Chain,41,4,207,,,,
54,up,The Outfield,Your Love,61,8,50,,,,
55,down,Eagles,Hotel California,29,9,158,,,,
56,down,Bad Omens,Just Pretend,30,2,69,,,,
57,up,Led Zeppelin,Stairway to Heaven,63,26,62,,,,
58,up,Fleetwood Mac,Landslide,85,9,110,,,,
59,-,The Hollies,Long Cool Woman (In a Black Dress),-,7,3,,,,
60,down,Queen,We Will Rock You,54,2,216,,,,
61,down,AC/DC,You Shook Me All Night Long,50,10,212,,,,
62,-,Judas Priest,Crown of Horns,-,62,1,,,,
63,down,Elvis Presley,Can't Help Falling In Love,31,4,60,,,,
64,-,Jeris Johnson & BOI WHAT,Battling My Demons,-,64,1,,,,
65,-,The Crutch,Keep on Risin',-,65,1,,,,
66,up,Breathe,Hands to Heaven,84,66,2,,,,
67,down,Starship,Nothing's Gonna Stop Us Now,40,4,41,,,,
68,-,Queen,Don't Stop Me Now,-,6,175,,,,
69,-,Bush,Glycerine (Remastered),-,65,8,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,27,1,207,,,,
71,down,Survivor,Eye of the Tiger,33,9,199,,,,
72,down,Creed,My Sacrifice,69,11,21,,,,
73,-,Lauren Ash,The One Who Got Away,-,73,1,,,,
74,-,Hinder,Lips of an Angel,-,16,31,,,,
75,up,Disturbed,Down With the Sickness,92,13,92,,,,
76,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,11,,,,
77,-,Bad Company,Feel Like Makin' Love,-,77,2,,,,
78,-,Kaylee Bell,Keith,-,3,8,,,,
79,down,Journey,Faithfully,53,12,164,,,,
80,-,Invent Animate,Sleepless Deathbed,-,80,1,,,,
81,-,Steely Dan,Reelin' in the Years,-,50,3,,,,
82,-,Steely Dan,Do It Again,-,63,4,,,,
83,down,Creed,With Arms Wide Open,57,4,28,,,,
84,-,LANDMVRKS,Creature,-,84,1,,,,
85,-,Styx,Renegade,-,9,21,,,,
86,up,Bruce Springsteen,Dancing In the Dark,97,39,15,,,,
87,-,Traffic,Dear Mr. Fantasy,-,77,3,,,,
88,-,Boston,More Than a Feeling,-,22,65,,,,
89,-,Huey Lewis & The News,The Power of Love,-,3,20,,,,
90,down,Metallica,Nothing Else Matters,52,6,150,,,,
91,down,Heart,Alone,66,10,17,,,,
92,-,Kansas,Carry On Wayward Son,-,10,93,,,,
93,down,Evanescence,Bring Me To Life,64,1,206,,,,
94,down,Bad Omens,THE DEATH OF PEACE OF MIND,42,15,41,,,,
95,up,Limp Bizkit,Break Stuff,96,7,44,,,,
96,down,The Beatles,Now And Then,48,1,12,,,,
97,down,Elvis Presley,Suspicious Minds,46,46,11,,,,
98,down,Nickelback,How You Remind Me,59,3,25,,,,
99,down,Norman Greenbaum,Spirit In the Sky,68,2,124,,,,
100,-,Sleep Token,The Summoning,-,4,12,,,,
