Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOOL,Opiate²,-,1,1,,,,
2,up,Nu Breed & Jesse Howard,Welcome to My House,6,2,9,,,,
3,down,Måneskin,Beggin,2,1,37,,,,
4,down,AC/DC,Thunderstruck,3,1,122,70,2019-11-17,63,2019-12-08
5,down,Wig Wam,Do Ya Wanna Taste It,1,1,8,,,,
6,down,Falling In Reverse,Zombified,5,2,9,,,,
7,down,Journey,Don't Stop Believin',4,1,122,,,,
8,up,AC/DC,Back In Black,14,2,121,,,,
9,down,SiM,The Rumbling,8,1,4,,,,
10,up,Queen,We Will Rock You,12,2,121,,,,
11,up,Our Last Night,Abcdefu,24,10,5,,,,
12,up,Metallica,Enter Sandman,13,5,21,,,,
13,down,Gerry Rafferty,Right Down the Line,9,8,10,,,,
14,down,Disturbed,The Sound of Silence,7,1,122,,,,
15,up,Creedence Clearwater Revival,Fortunate Son,18,7,102,,,,
16,up,Jelly Roll,Dead Man Walking,40,7,14,,,,
17,up,The Cranberries,Zombie,53,3,85,,,,
18,-,Nirvana,Something In the Way,-,1,1,,,,
19,down,Queen,Bohemian Rhapsody,16,1,121,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,11,3,120,,,,
21,up,Survivor,Eye of the Tiger,21,9,118,,,,
22,down,AC/DC,You Shook Me All Night Long,20,10,121,,,,
23,down,Queen,Don't Stop Me Now,17,6,112,,,,
24,up,Hollywood Undead,CHAOS,41,24,2,,,,
25,up,Ghost,Call Me Little Sunshine,30,10,7,,,,
26,up,Phil Collins,In the Air Tonight,27,1,119,,,,
27,down,Toto,Africa,26,2,117,,,,
28,-,Scene Queen,Pink Rover,-,28,1,,,,
29,down,Fleetwood Mac,Dreams,19,1,104,94,2020-10-18,94,2020-10-18
30,down,Guns N' Roses,Welcome to the Jungle,25,7,95,,,,
31,-,The Lone Wolf,Trust the Science (feat. Topher),-,31,1,,,,
32,up,Shinedown,Planet Zero,33,9,6,,,,
33,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,3,18,,,,
34,down,4 Non Blondes,What's Up?,29,1,117,,,,
35,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),10,10,2,,,,
36,up,Evanescence,Bring Me To Life,44,1,112,,,,
37,-,Twisted Sister,We're Not Gonna Take It,-,17,14,,,,
38,up,Frankie Valli,Can't Take My Eyes Off You,46,4,34,,,,
39,-,Ghost,Twenties,-,39,1,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,112,,,,
41,down,Queen,Another One Bites the Dust,32,8,114,,,,
42,down,Norman Greenbaum,Spirit In the Sky,15,2,56,,,,
43,down,Bon Jovi,Livin' On a Prayer,42,2,117,,,,
44,up,Journey,Faithfully,56,12,89,,,,
45,up,Def Leppard,Pour Some Sugar On Me,65,19,111,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),31,9,86,,,,
47,down,Queen,We Are the Champions,38,9,112,,,,
48,down,The Beatles,In My Life,39,4,46,,,,
49,-,Matt Copley,Wait for It,-,49,1,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,57,2,74,,,,
51,-,Kansas,Dust In the Wind,-,29,4,,,,
52,up,Ozzy Osbourne,Crazy Train,77,16,103,,,,
53,-,The Plot In You,FEEL NOTHING,-,50,7,,,,
54,-,Redbone,Come and Get Your Love,-,4,52,,,,
55,up,Avril Lavigne,Sk8er Boi,76,55,3,,,,
56,-,Peyton Parrish,I'll Make a Man Out of You,-,2,8,,,,
57,down,Fleetwood Mac,The Chain,28,4,119,,,,
58,-,The Marshall Tucker Band,Can't You See,-,12,5,,,,
59,down,LINKIN PARK,In the End,35,1,62,,,,
60,-,Papa Roach,Cut The Line,-,60,1,,,,
61,up,Scorpions,Rock Believer,71,61,2,,,,
62,down,Dorothy,Rest In Peace,50,16,6,,,,
63,-,When In Rome,The Promise,-,10,9,,,,
64,down,Procol Harum,A Whiter Shade of Pale,34,34,2,,,,
65,-,The Police,Every Breath You Take,-,13,20,,,,
66,-,TOOL,Sober,-,9,39,,,,
67,down,AC/DC,Highway to Hell,61,11,115,,,,
68,up,Disturbed,Down With the Sickness,80,13,63,,,,
69,down,Scorpions,Shining Of Your Soul,66,66,2,,,,
70,-,Led Zeppelin,Immigrant Song,-,17,54,,,,
71,up,Kansas,Carry On Wayward Son,87,10,67,,,,
72,up,Bad Omens,Like A Villain,85,59,4,,,,
73,down,Led Zeppelin,Stairway to Heaven,55,28,62,,,,
74,-,AC/DC,T.N.T.,-,54,27,,,,
75,up,Nickelback,Rockstar,91,1,94,,,,
76,down,Electric Light Orchestra,Showdown,70,1,5,,,,
77,-,Billy Howerdel,Poison Flowers,-,77,1,,,,
78,-,Weezer,Island In the Sun,-,6,28,,,,
79,-,Meshuggah,Light The Shortening Fuse,-,79,1,,,,
80,-,The Burned & The Burned (featuring Katie Gray),Time (feat. Katie Gray),-,80,1,,,,
81,up,Nickelback,Animals,100,19,9,,,,
82,up,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",84,82,2,,,,
83,-,Papa Roach,Stand Up,-,28,3,,,,
84,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,63,3,,,,
85,-,AC/DC,Hells Bells,-,37,80,,,,
86,down,Van Morrison,Brown Eyed Girl,68,29,78,,,,
87,-,Five Finger Death Punch,Bad Company,-,53,17,,,,
88,down,Eagles,Hotel California,74,9,96,,,,
89,-,Staind,It's Been Awhile,-,11,13,,,,
90,up,The Killers,Mr. Brightside,95,5,86,,,,
91,-,The Outfield,Your Love,-,3,33,,,,
92,down,Jefferson Airplane,White Rabbit,75,5,30,,,,
93,down,Buffalo Springfield,For What It's Worth,72,3,25,,,,
94,-,Sabaton,Stormtroopers,-,94,1,,,,
95,-,Billy Joel,Vienna,-,8,1,,,,
96,-,Falling In Reverse,Popular Monster,-,1,87,,,,
97,-,Pink Floyd,Wish You Were Here,-,5,95,,,,
98,-,Lynyrd Skynyrd,Simple Man,-,7,53,,,,
99,-,Papa Roach,Kill The Noise,-,12,6,,,,
100,-,Metallica,One (Remastered),-,19,37,,,,
