Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,down,blink-182,ONE MORE TIME,1,1,7,,,,
3,up,Creed,Higher,6,2,14,,,,
4,down,Jelly Roll,Son Of A Sinner,2,1,84,,,,
5,down,Kaylee Bell,Keith,3,3,4,,,,
6,up,Warren Zevon,Werewolves of London,18,4,14,,,,
7,up,Creed,With Arms Wide Open,26,4,18,,,,
8,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),50,1,9,,,,
9,down,Thirty Seconds to Mars,The Kill (Bury Me),7,2,13,,,,
10,down,Metallica,Enter Sandman,9,1,142,,,,
11,up,AC/DC,Thunderstruck,11,1,208,70,2019-11-17,63,2019-12-08
12,up,The Cranberries,Zombie,19,3,158,,,,
13,up,Rob Zombie,Dragula,13,6,44,,,,
14,up,Jimmy Buffett,Bubbles Up,98,1,8,,,,
15,up,Monsieur Job,Arco Iris Negro,60,15,2,,,,
16,down,Phil Collins,In the Air Tonight,10,1,202,,,,
17,up,Evanescence,Bring Me To Life,32,1,195,,,,
18,down,The Rolling Stones,Angry,4,2,9,,,,
19,down,Journey,Don't Stop Believin',17,3,208,,,,
20,down,Disturbed,The Sound of Silence,12,1,205,,,,
21,-,Dan Vasc,Amazing Grace,-,12,8,,,,
22,down,The Rolling Stones,Sweet Sounds Of Heaven,5,5,6,,,,
23,-,The Beatles,Love Me Do (2023 Mix),-,23,1,,,,
24,down,Papa Roach,Leave a Light On,8,1,5,,,,
25,up,Creed,My Sacrifice,30,11,12,,,,
26,up,Creed,One Last Breath,80,15,4,,,,
27,-,Evanescence,My Immortal,-,17,9,,,,
28,down,Shinedown,A Symptom Of Being Human,16,1,37,,,,
29,up,The Killers,Mr. Brightside,39,5,157,,,,
30,-,Mick Mars,Loyal to the Lie,-,30,1,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,24,3,206,,,,
32,down,Guns N' Roses,Welcome to the Jungle,21,7,178,,,,
33,down,blink-182,SEE YOU,15,15,2,,,,
34,down,4 Non Blondes,What's Up?,22,1,199,,,,
35,up,Queen,We Will Rock You,47,2,205,,,,
36,-,Queen,We Are the Champions,-,9,171,,,,
37,down,AC/DC,Back In Black,29,2,205,,,,
38,-,The Beatles,Free As a Bird,-,38,1,,,,
39,up,Creedence Clearwater Revival,Bad Moon Rising,41,5,97,,,,
40,down,blink-182,CUT ME OFF,27,27,2,,,,
41,down,Daryl Hall & John Oates,Maneater (Remastered),14,14,3,,,,
42,down,Bad Omens,Just Pretend,23,2,58,,,,
43,up,Blind Faith,Can't Find My Way Home,66,38,5,,,,
44,down,The White Stripes,Seven Nation Army,28,11,45,,,,
45,-,Brent Morgan,I'll Be There for You,-,45,1,,,,
46,-,Citizen Soldier,You Are Enough,-,46,1,,,,
47,-,The Beatles,Real Love,-,47,1,,,,
48,up,Eagles,Witchy Woman,84,48,9,,,,
49,down,Ozzy Osbourne,Crazy Train,25,25,19,,,,
50,down,Metallica,Nothing Else Matters,42,6,139,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,61,1,196,,,,
52,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,11,1,,,,
53,up,The Cramps,Goo Goo Muck,74,1,14,,,,
54,up,The Zombies,Time of the Season,90,20,32,,,,
55,-,The Velvet Underground,Oh! Sweet Nuthin',-,47,1,,,,
56,up,Blue Öyster Cult,(Don't Fear) The Reaper,78,32,11,,,,
57,up,AC/DC,You Shook Me All Night Long,69,10,201,,,,
58,down,King Harvest,Dancing In the Moonlight (Original Recording),55,2,41,,,,
59,up,LINKIN PARK,In the End,59,1,118,,,,
60,-,Insomnium,Flowers of the Night,-,60,1,,,,
61,up,3 Doors Down,Here Without You,79,3,35,,,,
62,up,Foo Fighters,The Glass,87,62,2,,,,
63,up,Bow Wow Wow,I Want Candy,86,45,9,,,,
64,-,AC/DC,Hells Bells,-,37,104,,,,
65,-,Evanescence,My Immortal (Band Version),-,65,1,,,,
66,down,Fleetwood Mac,Dreams,43,1,190,94,2020-10-18,94,2020-10-18
67,-,The Struts,Pretty Vicious,-,67,1,,,,
68,up,Steve Miller Band,Abracadabra,76,68,6,,,,
69,up,Lynyrd Skynyrd,Free Bird,70,4,139,,,,
70,-,Styx,Renegade,-,9,17,,,,
71,down,Led Zeppelin,Stairway to Heaven,31,26,52,,,,
72,-,Peyton Parrish,Fist Into the Air,-,72,1,,,,
73,down,AC/DC,Highway to Hell,51,11,164,,,,
74,up,The Goo Goo Dolls,Iris,81,1,93,,,,
75,down,Eagles,Hotel California,58,9,149,,,,
76,down,Jeris Johnson,When the Darkness Comes,36,15,3,,,,
77,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,77,1,,,,
78,-,Peter Gabriel,Don't Give Up,-,22,3,,,,
79,up,Limp Bizkit,Break Stuff,99,7,36,,,,
80,-,Queen,Bohemian Rhapsody,-,1,193,,,,
81,-,Spiritbox,Ultraviolet,-,81,1,,,,
82,-,Huey Lewis & The News,The Power of Love,-,3,19,,,,
83,-,Foreigner,I Want to Know What Love Is,-,4,96,,,,
84,down,The Rolling Stones,Paint It Black,67,12,50,,,,
85,down,Survivor,Eye of the Tiger,77,9,189,,,,
86,down,Toto,Africa,57,2,196,,,,
87,-,Jimmy Buffett,My Gummie Just Kicked In,-,4,5,,,,
88,-,The Doors,People Are Strange,-,82,2,,,,
89,-,Eagles,Take It to the Limit,-,7,7,,,,
90,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,149,,,,
91,-,Redbone,Come and Get Your Love,-,4,86,,,,
92,-,Sheryl Crow,All I Wanna Do,-,60,2,,,,
93,-,Foo Fighters,Rescued,-,5,10,,,,
94,-,Metallica,For Whom the Bell Tolls,-,16,34,,,,
95,down,The Outfield,Your Love,33,8,39,,,,
96,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,5,,,,
97,-,The Beatles,Love Me Do (2023 Mix),-,97,1,,,,
98,-,Darko US,Rampage,-,98,1,,,,
99,-,Guns N' Roses,November Rain,-,22,35,,,,
100,-,U2,Atomic City,-,3,5,,,,
