Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,63,,,,
2,up,HARDY,TRUCK BED,23,2,14,,,,
3,up,AC/DC,Thunderstruck,10,1,187,70,2019-11-17,63,2019-12-08
4,up,Jelly Roll,she,14,4,8,,,,
5,up,Journey,Don't Stop Believin',12,3,187,,,,
6,up,Shinedown,A Symptom Of Being Human,20,1,16,,,,
7,up,Metallica,Enter Sandman,18,1,121,,,,
8,up,Bad Omens,Just Pretend,38,2,37,,,,
9,up,Disturbed,The Sound of Silence,19,1,184,,,,
10,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),62,1,5,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,17,3,185,,,,
12,up,Queen,We Will Rock You,29,2,184,,,,
13,up,4 Non Blondes,What's Up?,89,1,179,,,,
14,up,Foo Fighters,Rescued,45,5,8,,,,
15,up,Queen,Don't Stop Me Now,80,6,167,,,,
16,up,Alice Cooper,School's Out,56,7,15,,,,
17,up,The Outfield,Your Love,43,8,21,,,,
18,up,AC/DC,Back In Black,24,2,185,,,,
19,up,Fleetwood Mac,Dreams,25,1,169,94,2020-10-18,94,2020-10-18
20,up,Phil Collins,In the Air Tonight,33,1,181,,,,
21,up,Guns N' Roses,Welcome to the Jungle,50,7,158,,,,
22,up,Queen,We Are the Champions,65,9,162,,,,
23,up,AC/DC,You Shook Me All Night Long,41,10,181,,,,
24,up,Foo Fighters,Under You,31,15,4,,,,
25,up,Survivor,Eye of the Tiger,74,9,174,,,,
26,up,Bad Omens,THE DEATH OF PEACE OF MIND,88,15,15,,,,
27,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,1,1,175,,,,
28,up,Fleetwood Mac,Landslide,30,9,84,,,,
29,up,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",40,29,2,,,,
30,up,Avenged Sevenfold,Nobody,55,11,8,,,,
31,down,Redbone,Come and Get Your Love,26,4,74,,,,
32,up,The Beach Boys,Kokomo,34,16,5,,,,
33,up,The Cranberries,Zombie,44,3,138,,,,
34,up,Toto,Africa,46,2,178,,,,
35,up,Lynyrd Skynyrd,Free Bird,48,4,120,,,,
36,down,Fleetwood Mac,The Chain,32,4,181,,,,
37,up,Kid Rock,All Summer Long,51,6,92,,,,
38,-,Queen,Bohemian Rhapsody,-,1,178,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),77,9,139,,,,
40,up,Aerosmith,Dream On,47,14,73,,,,
41,up,The White Stripes,Seven Nation Army,63,11,25,,,,
42,up,Rod Stewart,Forever Young,90,6,55,,,,
43,-,Queen,Another One Bites the Dust,-,8,169,,,,
44,down,Dolly Parton,World On Fire,27,1,5,,,,
45,-,Greta Van Fleet,Farewell For Now,-,45,1,,,,
46,up,Peter Gabriel,Road to Joy (Bright-Side Mix),75,46,2,,,,
47,up,Metallica,Nothing Else Matters,52,6,118,,,,
48,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,2,21,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,26,35,,,,
50,up,Ozzy Osbourne,Crazy Train,84,25,8,,,,
51,up,The Goo Goo Dolls,Iris,78,1,74,,,,
52,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,52,1,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,2,169,,,,
54,up,Eagles,Hotel California,64,9,130,,,,
55,-,Limp Bizkit,Break Stuff,-,7,25,,,,
56,down,Evanescence,Bring Me To Life,4,1,174,,,,
57,down,Spacehog,In the Meantime,42,3,9,,,,
58,up,Lynyrd Skynyrd,Simple Man,99,7,78,,,,
59,up,AC/DC,Highway to Hell,92,11,155,,,,
60,down,Norman Greenbaum,Spirit In the Sky,3,2,101,,,,
61,-,Foreigner,I Want to Know What Love Is,-,4,82,,,,
62,-,The Rolling Stones,Paint It Black,-,12,45,,,,
63,-,Bush,1000 Years (with Amy Lee),-,63,1,,,,
64,-,Weezer,Island In the Sun,-,6,49,,,,
65,down,Creedence Clearwater Revival,Bad Moon Rising,7,5,86,,,,
66,-,Citizen Soldier,Reason to Live,-,66,1,,,,
67,up,The Killers,Mr. Brightside,81,5,136,,,,
68,up,Falling In Reverse,Watch the World Burn,86,1,19,,,,
69,-,Jason Isbell and the 400 Unit,Middle of the Morning,-,44,2,,,,
70,up,Journey,Faithfully,98,12,142,,,,
71,-,Nita Strauss & Dorothy,Victorious,-,71,1,,,,
72,-,Ram Jam,Black Betty,-,10,11,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,4,43,,,,
74,up,Europe,The Final Countdown,83,60,12,,,,
75,-,LINKIN PARK,In the End,-,1,105,,,,
76,up,Kid Rock,Bawitdaba,95,32,21,,,,
77,-,John Fogerty,Centerfield,-,29,26,,,,
78,-,Peyton Parrish,Raven,-,78,1,,,,
79,down,Creedence Clearwater Revival,Fortunate Son,8,7,157,,,,
80,down,Foo Fighters,Show Me How,53,50,3,,,,
81,up,Rob Zombie,Dragula,85,6,28,,,,
82,-,AC/DC,T.N.T.,-,54,31,,,,
83,-,AC/DC,Hells Bells,-,37,95,,,,
84,-,Van Morrison,Brown Eyed Girl,-,29,105,,,,
85,-,Sleep Token,The Summoning,-,4,11,,,,
86,down,Lauren Ash,Now I Know,49,49,2,,,,
87,down,Don Mclean,American Pie,79,2,105,,,,
88,up,System Of A Down,Chop Suey!,93,39,21,,,,
89,-,アース・ウィンド・アンド・ファイアー,September,-,4,3,,,,
90,-,Heart,Crazy On You,-,16,17,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,4,16,,,,
92,-,Pink Floyd,Wish You Were Here,-,5,118,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,115,,,,
94,-,Pink Floyd,Comfortably Numb,-,44,81,,,,
95,-,Metallica,Master of Puppets (Remastered),-,1,39,,,,
96,-,Electric Light Orchestra,Mr. Blue Sky,-,9,52,,,,
97,down,Foo Fighters,Nothing At All,69,69,2,,,,
98,-,TALK,Run Away to Mars,-,2,39,,,,
99,down,The Rolling Stones,Sympathy for the Devil,72,72,3,,,,
100,-,Fleetwood Mac,Everywhere,-,1,54,,,,
