Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,1,1,23,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,31,,,,
3,up,Bad Omens,Just Pretend,5,2,5,,,,
4,up,AC/DC,Thunderstruck,6,1,155,70,2019-11-17,63,2019-12-08
5,up,Guns N' Roses,Sweet Child O' Mine,7,3,153,,,,
6,down,TALK,Run Away to Mars,4,2,12,,,,
7,up,Warren Zevon,Werewolves of London,39,4,10,,,,
8,up,The Outfield,Your Love,11,3,61,,,,
9,up,Journey,Don't Stop Believin',10,1,155,,,,
10,down,blink-182,EDGING,3,3,3,,,,
11,up,Fleetwood Mac,Dreams,15,1,137,94,2020-10-18,94,2020-10-18
12,up,Nickelback,She Keeps Me Up,52,3,8,,,,
13,up,Metallica,Enter Sandman,16,5,53,,,,
14,up,Disturbed,The Sound of Silence,23,1,152,,,,
15,up,The Cranberries,Zombie,33,3,112,,,,
16,down,Fleetwood Mac,Everywhere,14,8,6,,,,
17,up,AC/DC,You Shook Me All Night Long,18,10,151,,,,
18,-,Jerry Lee Lewis,Great Balls of Fire,-,18,1,,,,
19,up,AC/DC,Back In Black,29,2,153,,,,
20,up,Queen,We Will Rock You,26,2,152,,,,
21,up,Metallica,Master of Puppets (Remastered),25,1,20,,,,
22,up,Guns N' Roses,Welcome to the Jungle,24,7,126,,,,
23,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],21,3,32,,,,
24,up,When In Rome,The Promise,28,10,14,,,,
25,up,Rob Zombie,Dragula,27,6,18,,,,
26,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,26,1,,,,
27,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,27,1,,,,
28,-,Disturbed,Divisive,-,26,1,,,,
29,up,Queen,Bohemian Rhapsody,32,1,152,,,,
30,up,AC/DC,Highway to Hell,37,11,141,,,,
31,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,13,,,,
32,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,32,3,,,,
33,up,Evanescence,Bring Me To Life,34,1,144,,,,
34,up,Fleetwood Mac,Gypsy,44,7,56,,,,
35,down,Fleetwood Mac,The Chain,31,4,149,,,,
36,up,Suzi Quatro,She's in Love with You,73,36,2,,,,
37,down,Bruce Springsteen,Nightshift,8,3,3,,,,
38,-,Warren Zeiders & Sueco,Ride It Hard,-,38,1,,,,
39,up,Phil Collins,In the Air Tonight,85,1,149,,,,
40,down,Toto,Africa,30,2,147,,,,
41,down,HARDY,Jack,20,3,5,,,,
42,up,Creedence Clearwater Revival,Bad Moon Rising,65,5,76,,,,
43,-,Bruce Springsteen,Don't Play That Song,-,43,1,,,,
44,down,HARDY,TRUCK BED,17,2,3,,,,
45,-,Drew Jacobs,Hurt,-,45,1,,,,
46,down,Everybody Loves an Outlaw,I See Red,12,1,37,,,,
47,-,Peter Gabriel,Don't Give Up,-,22,1,,,,
48,down,Stevie Nicks & Don Henley,Leather and Lace (Remastered),13,13,16,,,,
49,up,Godsmack,Surrender,57,4,5,,,,
50,down,The Killers,Mr. Brightside,43,5,112,,,,
51,-,Nickelback,San Quentin,-,8,7,,,,
52,-,Eagles,Witchy Woman,-,48,5,,,,
53,up,Ozzy Osbourne,Crazy Train,53,16,124,,,,
54,down,AC/DC,Hells Bells,51,37,89,,,,
55,up,Shinedown,Daylight,67,4,22,,,,
56,up,Disturbed,Down With the Sickness,88,13,76,,,,
57,up,Queen,Another One Bites the Dust,61,8,144,,,,
58,up,LINKIN PARK,In the End,69,1,79,,,,
59,-,The Beatles,Rain (2022 Stereo Mix),-,59,1,,,,
60,-,Bow Wow Wow,I Want Candy,-,45,6,,,,
61,down,Falling In Reverse,Voices in My Head,42,1,19,,,,
62,-,The Beatles,Paperback Writer (2022 Stereo Mix),-,62,1,,,,
63,down,4 Non Blondes,What's Up?,60,1,147,,,,
64,up,Blue Öyster Cult,(Don't Fear) The Reaper,91,32,8,,,,
65,-,Dayseeker,Crying While You're Dancing,-,65,1,,,,
66,down,HARDY,the mockingbird & THE CROW,19,3,3,,,,
67,-,Avatar,Dance Devil Dance,-,67,1,,,,
68,down,Fleetwood Mac,Go Your Own Way,47,10,35,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,63,1,145,,,,
70,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,70,1,,,,
71,down,HARDY,Sold Out,48,2,25,,,,
72,down,Elvis Presley,Suspicious Minds,41,3,27,,,,
73,down,Aerosmith,Dream On,70,14,43,,,,
74,down,Fleetwood Mac,Little Lies,35,15,18,,,,
75,down,The Rolling Stones,Paint It Black,40,12,32,,,,
76,-,Jeris Johnson,Kryptonite (Reloaded),-,76,1,,,,
77,-,The Beatles,Eleanor Rigby (2022 Mix),-,77,1,,,,
78,-,Poison,Every Rose Has Its Thorn,-,11,10,,,,
79,up,Bon Jovi,Livin' On a Prayer,86,2,150,,,,
80,down,Queen,Don't Stop Me Now,49,6,141,,,,
81,down,Fleetwood Mac,Rhiannon,38,6,52,,,,
82,up,Queen,We Are the Champions,90,9,139,,,,
83,up,The Beatles,Here Comes the Sun (2019 Mix),89,9,115,,,,
84,-,Creedence Clearwater Revival,I Put a Spell On You,-,77,4,,,,
85,-,Halestorm,Mine,-,85,1,,,,
86,-,Pecos & The Rooftops,Hurt No More,-,86,1,,,,
87,down,Survivor,Eye of the Tiger,36,9,145,,,,
88,down,Journey,Faithfully,46,12,118,,,,
89,up,Eric Zayne,Exile,99,89,2,,,,
90,-,Steve Miller Band,Abracadabra,-,10,3,,,,
91,-,3 Doors Down,Kryptonite,-,1,65,,,,
92,down,Nu Breed & Jesse Howard,Welcome to My House,77,2,38,,,,
93,-,Norman Greenbaum,Spirit In the Sky,-,2,80,,,,
94,-,Queen,Under Pressure (feat. David Bowie),-,1,107,,,,
95,-,Foreigner,I Want to Know What Love Is,-,4,61,,,,
96,down,The Zombies,Time of the Season,87,20,27,,,,
97,-,††† (Crosses),Vivien,-,97,1,,,,
98,-,Highly Suspect,Natural Born Killer,-,28,4,,,,
99,-,O.A.R.,Over My Head,-,99,1,,,,
100,down,Theory of a Deadman,Dinosaur,54,54,2,,,,
