Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,102,,,,
2,up,The Goo Goo Dolls,Iris,3,1,70,,,,
3,down,LINKIN PARK,Numb,2,1,59,,,,
4,up,Jelly Roll,Son Of A Sinner,5,1,58,,,,
5,down,LINKIN PARK,Crawling,4,4,3,,,,
6,up,AC/DC,Thunderstruck,11,1,182,70,2019-11-17,63,2019-12-08
7,up,Journey,Don't Stop Believin',17,1,182,,,,
8,-,Bring Me The Horizon,LosT,-,6,1,,,,
9,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],9,2,18,,,,
10,down,The Goo Goo Dolls,Slide,6,6,7,,,,
11,-,Staind,It's Been Awhile,-,11,15,,,,
12,down,The Goo Goo Dolls,Name,7,7,3,,,,
13,up,Shinedown,A Symptom Of Being Human,19,1,11,,,,
14,up,Metallica,Enter Sandman,18,1,116,,,,
15,down,LINKIN PARK,Burn It Down,8,8,3,,,,
16,up,Limp Bizkit,Break Stuff,25,7,22,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,21,3,180,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,1,170,,,,
19,down,Fleetwood Mac,Everywhere,10,1,50,,,,
20,-,Aerosmith,Dream On,-,14,68,,,,
21,up,Fleetwood Mac,Landslide,36,9,79,,,,
22,up,AC/DC,Back In Black,30,2,180,,,,
23,up,Disturbed,The Sound of Silence,24,1,179,,,,
24,-,Our Last Night,Last Night,-,24,1,,,,
25,down,The Goo Goo Dolls,Black Balloon,14,14,4,,,,
26,up,Falling In Reverse,Watch the World Burn,28,1,14,,,,
27,up,Queen,We Will Rock You,32,2,179,,,,
28,up,Climax Blues Band,I Love You,60,28,7,,,,
29,down,Bad Omens,Just Pretend,23,2,32,,,,
30,down,Fleetwood Mac,Dreams,27,1,164,94,2020-10-18,94,2020-10-18
31,up,Fleetwood Mac,The Chain,31,4,176,,,,
32,down,Foo Fighters,Rescued,13,5,3,,,,
33,up,Phil Collins,In the Air Tonight,39,1,176,,,,
34,down,LINKIN PARK,Breaking the Habit,12,12,3,,,,
35,down,4 Non Blondes,What's Up?,33,1,174,,,,
36,up,Queen,Don't Stop Me Now,54,6,162,,,,
37,up,Falling In Reverse,Popular Monster,77,1,110,,,,
38,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,38,1,,,,
39,down,Dan Vasc,Amazing Grace,22,12,2,,,,
40,up,Bad Omens,THE DEATH OF PEACE OF MIND,58,15,12,,,,
41,-,Spacehog,In the Meantime,-,3,4,,,,
42,down,LINKIN PARK,One Step Closer,15,15,3,,,,
43,down,Don Mclean,American Pie,26,2,101,,,,
44,down,Metallica,Nothing Else Matters,42,6,114,,,,
45,down,Guns N' Roses,Welcome to the Jungle,37,7,153,,,,
46,up,Survivor,Eye of the Tiger,47,9,169,,,,
47,up,Lynyrd Skynyrd,Free Bird,79,4,115,,,,
48,down,The White Stripes,Seven Nation Army,38,11,20,,,,
49,down,Norman Greenbaum,Spirit In the Sky,46,2,96,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,20,20,3,,,,
51,down,Staind,Lowest In Me,16,6,3,,,,
52,down,The Outfield,Your Love,40,8,16,,,,
53,-,Redbone,Come and Get Your Love,-,4,69,,,,
54,down,Toto,Africa,35,2,173,,,,
55,-,Electric Light Orchestra,Don't Bring Me Down,-,54,4,,,,
56,down,Hollywood Undead,House Of Mirrors (feat. Jelly Roll),29,29,2,,,,
57,up,AC/DC,You Shook Me All Night Long,62,10,176,,,,
58,-,Bonnie Raitt,Angel from Montgomery,-,2,6,,,,
59,-,Blue Swede,Hooked On a Feeling,-,59,1,,,,
60,up,The Beatles,Here Comes the Sun (2019 Mix),66,9,134,,,,
61,down,Eagles,Hotel California,49,9,126,,,,
62,up,The Killers,Mr. Brightside,73,5,132,,,,
63,-,Matchbox Twenty,Don't Get Me Wrong,-,39,1,,,,
64,-,Rainbow,Since You Been Gone,-,28,2,,,,
65,up,Queen,Bohemian Rhapsody,65,1,177,,,,
66,-,The Beatles,Hey Jude (2015 Stereo Mix),-,66,2,,,,
67,up,Bon Jovi,Livin' On a Prayer,78,2,166,,,,
68,-,Extreme,More Than Words,-,54,2,,,,
69,up,Joni Mitchell,Both Sides Now,70,1,9,,,,
70,down,Evanescence,Bring Me To Life,50,1,169,,,,
71,-,Creedence Clearwater Revival,Fortunate Son,-,7,152,,,,
72,-,Staind,It's Been Awhile,-,72,2,,,,
73,down,Queen,Another One Bites the Dust,53,8,166,,,,
74,-,Heart,Crazy On You,-,16,13,,,,
75,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,82,,,,
76,up,John Fogerty,Centerfield,92,29,24,,,,
77,-,Default,Wasting My Time,-,77,1,,,,
78,-,Sleep Theory,Numb,-,78,3,,,,
79,-,Ozzy Osbourne,Crazy Train,-,25,6,,,,
80,down,Journey,Faithfully,67,12,137,,,,
81,down,The Beach Boys,Kokomo,76,16,2,,,,
82,-,Aerosmith,Sweet Emotion,-,32,11,,,,
83,-,The Allman Brothers Band,Midnight Rider,-,34,6,,,,
84,-,Redbone,Come and Get Your Love,-,8,49,,,,
85,down,The Gaslight Anthem,Positive Charge,34,34,2,,,,
86,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),-,86,1,,,,
87,-,Creedence Clearwater Revival,Proud Mary,-,28,6,,,,
88,down,Queen,We Are the Champions,74,9,157,,,,
89,-,Downstait,Kingdom,-,1,12,,,,
90,down,Lynyrd Skynyrd,Simple Man,75,7,74,,,,
91,down,HARDY,Jack,48,3,31,,,,
92,-,AC/DC,Hells Bells,-,37,94,,,,
93,-,The Champs,Tequila,-,66,1,,,,
94,-,AC/DC,T.N.T.,-,54,30,,,,
95,-,TALK,Run Away to Mars,-,2,38,,,,
96,-,Jim Croce,Time In a Bottle,-,2,10,,,,
97,down,Led Zeppelin,Stairway to Heaven,56,26,32,,,,
98,-,Pink Floyd,Wish You Were Here,-,5,117,,,,
99,down,Rod Stewart,Forever Young,96,6,50,,,,
100,-,Santana,Oye Como Va,-,89,1,,,,
