Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,35,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Dreams,3,2,12,,,,
3,up,AC/DC,Shot in the Dark,13,3,2,,,,
4,down,Van Halen,Jump,2,2,5,,,,
5,up,Fleetwood Mac,The Chain,5,4,50,,,,
6,down,Van Halen,Panama,4,4,3,,,,
7,up,Stevie Nicks,Show Them The Way,53,7,2,,,,
8,up,Fleetwood Mac,Gypsy,8,7,17,,,,
9,down,Fleetwood Mac,Rhiannon,6,6,17,,,,
10,up,Van Halen,You Really Got Me,11,10,2,,,,
11,up,Van Halen,Runnin' with the Devil,12,11,2,,,,
12,down,Fleetwood Mac,Landslide,9,9,46,,,,
13,up,Van Halen,Hot for Teacher,15,13,2,,,,
14,up,Van Halen,Eruption,14,14,2,,,,
15,down,Van Halen,Dance the Night Away,7,7,2,,,,
16,down,Fleetwood Mac,Go Your Own Way,10,10,7,,,,
17,up,AC/DC,Thunderstruck,21,1,50,70,2019-11-17,63,2019-12-08
18,up,Van Halen,Right Now,22,18,2,,,,
19,down,Van Halen,Ain't Talkin' 'Bout Love,18,18,2,,,,
20,down,Fleetwood Mac,Little Lies,17,15,3,,,,
21,down,Van Halen,Why Can't This Be Love,19,19,2,,,,
22,down,Van Halen,Jamie's Cryin',16,16,2,,,,
23,up,AC/DC,Back In Black,28,2,50,,,,
24,down,Van Halen,Love Walks In,23,23,2,,,,
25,down,Van Halen,Dreams,24,24,2,,,,
26,up,Journey,Don't Stop Believin',50,1,50,,,,
27,up,Fleetwood Mac,Gold Dust Woman,51,27,3,,,,
28,up,Phil Collins,In the Air Tonight,48,1,50,,,,
29,up,Disturbed,The Sound of Silence,34,1,50,,,,
30,up,Nu Shooz,I Can't Wait,66,19,2,,,,
31,down,Van Halen,I'll Wait,25,25,2,,,,
32,up,Bon Jovi,Livin' On a Prayer,57,2,46,,,,
33,up,AC/DC,You Shook Me All Night Long,33,10,50,,,,
34,up,Fleetwood Mac,Everywhere,54,1,4,,,,
35,up,Falling In Reverse,Popular Monster,46,1,48,,,,
36,up,Metallica,Enter Sandman,40,1,50,,,,
37,up,Greta Van Fleet,"My Way, Soon",71,37,2,,,,
38,-,Zach Sobiech,Clouds,-,2,2,,,,
39,up,Fleetwood Mac,Don't Stop,60,26,4,,,,
40,up,Fleetwood Mac,Go Your Own Way,62,38,3,,,,
41,up,Five Finger Death Punch,A Little Bit Off,41,1,34,,,,
42,-,Pearl Jam,Get It Back,-,42,1,,,,
43,down,Van Halen,When It's Love,29,29,2,,,,
44,up,Monsieur Job,Vos Sos,58,16,3,,,,
45,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,1,,,,
46,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,13,1,,,,
47,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),59,3,40,,,,
48,up,AC/DC,Highway to Hell,87,11,50,,,,
49,down,Van Halen,Beautiful Girls,26,26,2,,,,
50,-,Hollywood Undead,Heart Of A Champion (feat. Papa Roach & Ice Nine Kills),-,41,1,,,,
51,up,NEEDTOBREATHE,Who Am I,61,2,15,,,,
52,down,Van Halen,Mean Street,43,43,2,,,,
53,down,Van Halen,Why Can't This Be Love,27,27,2,,,,
54,-,Mayday Parade,First Train,-,54,1,,,,
55,-,Five Finger Death Punch,Living the Dream,-,3,6,,,,
56,-,Journey,Open Arms,-,24,3,,,,
57,-,LINKIN PARK,In the End,-,1,1,,,,
58,up,Survivor,Eye of the Tiger,93,9,50,,,,
59,down,Queen,Bohemian Rhapsody,56,1,50,,,,
60,down,Queen,We Will Rock You,52,2,50,,,,
61,up,Creedence Clearwater Revival,Fortunate Son,80,7,33,,,,
62,up,AC/DC,Hells Bells,95,37,33,,,,
63,up,Fleetwood Mac,Dreams,85,63,2,,,,
64,-,Bruce Springsteen,Letter To You,-,1,5,,,,
65,-,Tom Petty,Leave Virginia Alone,-,65,1,,,,
66,-,Tom Petty,Wildflowers,-,50,1,,,,
67,down,Van Halen,Ice Cream Man,30,30,2,,,,
68,-,NEEDTOBREATHE,Who Am I (feat. Elle King),-,68,1,,,,
69,down,Van Halen,Right Now,32,32,2,,,,
70,-,Pearl Jam,Just Breathe,-,57,2,,,,
71,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,78,1,41,,,,
72,-,Tom Petty,Free Fallin',-,23,5,,,,
73,up,Def Leppard,Pour Some Sugar On Me,96,19,50,,,,
74,down,Van Halen,Drop Dead Legs,38,38,2,,,,
75,-,Atreyu,Save Us,-,75,1,,,,
76,down,Toto,Africa,63,2,50,,,,
77,up,The Cranberries,Zombie,82,3,14,,,,
78,-,Katy Perry,E.T.,-,78,1,,,,
79,-,Alannah Myles,Black Velvet,-,10,4,,,,
80,down,Van Halen,(Oh) Pretty Woman (2015 Remastered),35,35,2,,,,
81,-,Christopher Cross,Sailing,-,8,7,,,,
82,-,Mat Kearney,Nothing Left to Lose,-,82,1,,,,
83,down,Van Halen,Dreams,65,65,2,,,,
84,-,Eagles,Hotel California,-,9,48,,,,
85,up,Everybody Loves an Outlaw,I See Red,98,1,13,,,,
86,down,Van Halen,Everybody Wants Some!! (2015 Remastered),45,45,2,,,,
87,-,4 Non Blondes,What's Up?,-,1,47,,,,
88,down,Van Halen,Finish What Ya Started,47,47,2,,,,
89,-,Huey Lewis & The News,The Power of Love,-,3,6,,,,
90,down,Van Halen,Unchained,20,20,2,,,,
91,down,Van Morrison,Into the Mystic,77,2,10,,,,
92,down,Van Halen,Feel Your Love Tonight,39,39,2,,,,
93,-,Ram Jam,Black Betty,-,10,2,,,,
94,-,Stevie Nicks,Stand Back,-,47,1,,,,
95,-,Bruce Springsteen,Ghosts,-,3,3,,,,
96,-,Pink Floyd,Wish You Were Here,-,5,49,,,,
97,down,Van Halen,Little Guitars,73,73,2,,,,
98,-,Journey,Faithfully,-,12,40,,,,
99,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,87,1,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,81,3,50,,,,
