Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,239,,,,
2,up,BABYMETAL & Electric Callboy,RATATATA,2,2,3,,,,
3,up,Journey,Don't Stop Believin',8,3,8,,,,
4,up,Shinedown,A Symptom Of Being Human,6,1,68,,,,
5,-,Falling In Reverse & Jelly Roll,All My Life,-,1,1,,,,
6,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,5,1,5,,,,
7,up,HARDY,JIM BOB,23,7,2,,,,
8,down,AC/DC,Thunderstruck,3,1,239,70,2019-11-17,63,2019-12-08
9,down,HARDY,PSYCHO,7,1,4,,,,
10,up,Steve Miller Band,Abracadabra,68,10,8,,,,
11,down,Disturbed,The Sound of Silence,4,1,236,,,,
12,up,Five Finger Death Punch,This Is the Way (feat. DMX),14,3,10,,,,
13,up,The Outfield,Your Love,17,8,70,,,,
14,up,Bon Jovi,Legendary,30,1,11,,,,
15,down,Metallica,Enter Sandman,11,1,173,,,,
16,up,Phil Collins,In the Air Tonight,24,1,233,,,,
17,down,Papa Roach,Leave a Light On,13,1,36,,,,
18,down,Sleep Token,Take Me Back To Eden,10,3,8,,,,
19,up,The Goo Goo Dolls,Iris,42,1,124,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,18,3,237,,,,
21,up,The Killers,Mr. Brightside,29,5,188,,,,
22,down,HARDY,ROCKSTAR,21,2,18,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,28,1,227,,,,
24,down,AC/DC,Back In Black,16,2,236,,,,
25,-,HARDY,SIX FEET UNDER (Caleigh’s Song),-,25,1,,,,
26,up,The White Stripes,Seven Nation Army,65,11,76,,,,
27,up,Journey,Faithfully,47,12,175,,,,
28,up,Queen,We Will Rock You,33,2,236,,,,
29,up,Bad Omens & ERRA,ANYTHING > HUMAN,50,29,2,,,,
30,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],15,8,11,,,,
31,-,311,You're Gonna Get It,-,31,1,,,,
32,up,Toto,Africa,38,2,227,,,,
33,up,Eagles,Hotel California,39,9,178,,,,
34,up,Survivor,Eye of the Tiger,63,9,219,,,,
35,down,Kiss,I Was Made for Lovin' You,9,8,12,,,,
36,up,Alice Cooper,School's Out,41,7,20,,,,
37,up,Lynyrd Skynyrd,Free Bird,51,4,168,,,,
38,-,Halestorm & I Prevail,can u see me in the dark?,-,38,1,,,,
39,down,Evanescence,Bring Me To Life,35,1,226,,,,
40,down,Fleetwood Mac,Dreams,25,1,221,94,2020-10-18,94,2020-10-18
41,down,Metallica,Nothing Else Matters,40,6,170,,,,
42,up,4 Non Blondes,What's Up?,44,1,230,,,,
43,-,Mitchell Tenpenny,Iris,-,43,1,,,,
44,-,Bon Jovi,Living Proof,-,28,3,,,,
45,up,Led Zeppelin,Stairway to Heaven,74,26,82,,,,
46,up,Bon Jovi,Livin' On a Prayer,48,2,196,,,,
47,down,Fleetwood Mac,Landslide,43,9,127,,,,
48,down,AC/DC,You Shook Me All Night Long,31,10,232,,,,
49,down,Norman Greenbaum,Spirit In the Sky,37,2,140,,,,
50,up,Queen,Don't Stop Me Now,57,6,193,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),45,9,167,,,,
52,up,The Hollies,Long Cool Woman (In a Black Dress),59,7,20,,,,
53,up,Kid Rock,All Summer Long,71,6,107,,,,
54,down,Fleetwood Mac,The Chain,34,4,227,,,,
55,up,Journey,Separate Ways (Worlds Apart),69,4,46,,,,
56,-,Daryl Hall & John Oates,You've Lost That Lovin' Feeling,-,56,1,,,,
57,-,Ozzy Osbourne,Crazy Train,-,25,36,,,,
58,up,Jelly Roll,Son Of A Sinner,58,1,112,,,,
59,down,The Cranberries,Zombie,20,3,189,,,,
60,down,Nickelback,How You Remind Me,53,3,33,,,,
61,down,Train,Drops of Jupiter,22,8,32,,,,
62,down,Guns N' Roses,Welcome to the Jungle,61,7,208,,,,
63,up,Weezer,Island In the Sun,98,6,61,,,,
64,down,Creedence Clearwater Revival,Fortunate Son,52,7,198,,,,
65,-,Dan Vasc,Amazing Grace,-,12,11,,,,
66,-,Hanson,Penny & Me (Moonlight Version),-,66,1,,,,
67,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,11,4,,,,
68,-,LINKIN PARK,In the End,-,1,144,,,,
69,up,Starship,Nothing's Gonna Stop Us Now,70,4,60,,,,
70,down,Godsmack,Truth,55,10,9,,,,
71,up,Limp Bizkit,Break Stuff,77,7,60,,,,
72,down,Boston,More Than a Feeling,36,15,76,,,,
73,-,Nathan James & Paleface Swiss,Secrets of the Shadows,-,73,1,,,,
74,down,Slaughter to Prevail,Kid Of Darkness,12,12,2,,,,
75,up,Creed,Higher,79,2,44,,,,
76,up,Journey,Any Way You Want It,94,46,9,,,,
77,-,Billy Joel,Vienna,-,8,21,,,,
78,down,Queen,Another One Bites the Dust,72,8,196,,,,
79,-,Citizen Soldier,Everybody Hates You,-,79,1,,,,
80,-,The Cost,Her Eyes (feat. Serj Tankian),-,80,1,,,,
81,-,Sable,Just Dance,-,12,1,,,,
82,down,King Harvest,Dancing In the Moonlight (Original Recording),27,2,60,,,,
83,-,Falling In Reverse,Popular Monster,-,1,124,,,,
84,up,The Allman Brothers Band,Midnight Rider,99,34,11,,,,
85,-,Bad Omens,Just Pretend,-,2,78,,,,
86,down,Van Morrison,Brown Eyed Girl,81,29,130,,,,
87,up,Journey,Open Arms,89,24,27,,,,
88,up,Queen,Bohemian Rhapsody,100,1,214,,,,
89,-,"Lamb of God, Kublai Khan TX & Malevolence",Another Nail For Your Coffin,-,89,1,,,,
90,-,The Rolling Stones,Paint It Black,-,12,57,,,,
91,-,Nickelback,Rockstar,-,1,135,,,,
92,down,Jack Johnson,Upside Down,66,22,8,,,,
93,-,The Offspring,Make It All Right,-,93,1,,,,
94,down,A Day to Remember,Feedback,32,32,2,,,,
95,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,52,,,,
96,-,Aerosmith,Dream On,-,14,96,,,,
97,-,Queen,We Are the Champions,-,9,193,,,,
98,-,Liv Warfield,Stare,-,98,1,,,,
99,-,Disturbed,Down With the Sickness,-,13,102,,,,
100,-,アース・ウィンド・アンド・ファイアー,September,-,4,13,,,,
