Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,20,,,,
2,up,Metallica,Master of Puppets (Remastered),2,1,9,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,3,142,,,,
4,up,Journey,Don't Stop Believin',5,1,144,,,,
5,up,AC/DC,Thunderstruck,7,1,144,70,2019-11-17,63,2019-12-08
6,up,Metallica,Enter Sandman,6,5,42,,,,
7,-,Slaughter to Prevail,1984,-,7,1,,,,
8,up,Shinedown,Daylight,16,4,11,,,,
9,up,Elvis Presley,Suspicious Minds,18,3,16,,,,
10,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],17,3,25,,,,
11,up,Limp Bizkit,Break Stuff,66,7,6,,,,
12,down,Everybody Loves an Outlaw,I See Red,4,1,28,,,,
13,down,Falling In Reverse,Voices in My Head,9,1,11,,,,
14,up,Disturbed,The Sound of Silence,15,1,144,,,,
15,down,Journey,Separate Ways (Worlds Apart),8,4,18,,,,
16,down,Queen,Bohemian Rhapsody,13,1,143,,,,
17,down,Don Mclean,American Pie,10,2,89,,,,
18,up,Queen,We Will Rock You,19,2,143,,,,
19,up,Slipknot,Yen,37,19,2,,,,
20,up,The Goo Goo Dolls,Iris,32,1,42,,,,
21,down,AC/DC,Back In Black,20,2,143,,,,
22,down,Guns N' Roses,Welcome to the Jungle,11,7,117,,,,
23,up,Toto,Africa,31,2,139,,,,
24,up,Evanescence,Bring Me To Life,57,1,133,,,,
25,-,Taylor Acorn,Psycho,-,25,1,,,,
26,up,The Police,Every Breath You Take,40,13,35,,,,
27,down,Kid Rock,All Summer Long,26,6,84,,,,
28,up,Bon Jovi,Livin' On a Prayer,35,2,139,,,,
29,up,AC/DC,You Shook Me All Night Long,29,10,143,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,134,,,,
31,up,Queen,Another One Bites the Dust,43,8,136,,,,
32,up,Kid Rock,Bawitdaba,84,32,15,,,,
33,-,Lynyrd Skynyrd,Simple Man,-,7,57,,,,
34,-,Megadeth,Soldier On!,-,34,1,,,,
35,down,Phil Collins,In the Air Tonight,28,1,141,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,42,2,96,,,,
37,down,Fleetwood Mac,Dreams,22,1,126,94,2020-10-18,94,2020-10-18
38,up,Journey,Faithfully,39,12,110,,,,
39,down,4 Non Blondes,What's Up?,30,1,139,,,,
40,up,Fleetwood Mac,The Chain,48,4,141,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),45,9,108,,,,
42,down,Metallica,One (Remastered),24,19,44,,,,
43,down,Metallica,For Whom the Bell Tolls,27,16,26,,,,
44,up,Lynyrd Skynyrd,Free Bird,44,4,85,,,,
45,-,TALK,Run Away to Mars,-,2,1,,,,
46,down,Guns N' Roses,Paradise City,25,12,18,,,,
47,up,Queen,We Are the Champions,58,9,134,,,,
48,up,Weezer,Island In the Sun,55,6,42,,,,
49,down,Metallica,Nothing Else Matters,33,23,29,,,,
50,down,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],12,3,7,,,,
51,up,Jelly Roll,Dead Man Walking,76,7,35,,,,
52,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),50,5,8,,,,
53,up,Van Morrison,Brown Eyed Girl,97,29,98,,,,
54,-,Melissa Etheridge,Come To My Window,-,54,4,,,,
55,-,Fit for a King,End (The Other Side),-,55,1,,,,
56,up,Creedence Clearwater Revival,Fortunate Son,65,7,123,,,,
57,-,Gerry Rafferty,Baker Street,-,50,10,,,,
58,down,Def Leppard,Photograph,51,16,21,,,,
59,up,Queen,Don't Stop Me Now,69,6,133,,,,
60,-,Aerosmith,Dream On,-,14,36,,,,
61,up,HARDY,Sold Out,67,2,18,,,,
62,up,Rage Against the Machine,Killing In the Name,63,3,26,,,,
63,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,37,,,,
64,up,The Seekers,I'll Never Find Another You,78,64,2,,,,
65,down,The Killers,Mr. Brightside,64,5,101,,,,
66,-,Nickelback,Rockstar,-,1,102,,,,
67,up,Gerry Rafferty,Right Down the Line,94,8,28,,,,
68,up,Bush,Glycerine (Remastered),71,65,4,,,,
69,down,Nu Breed & Jesse Howard,Welcome to My House,38,2,30,,,,
70,up,Survivor,Eye of the Tiger,73,9,138,,,,
71,up,Eagles,Hotel California,86,9,112,,,,
72,down,Mark Lindsay,Silver Bird (Stereo Single Version),36,5,4,,,,
73,-,Joe Walsh,Life's Been Good,-,49,3,,,,
74,up,I Prevail,Bad Things,98,17,5,,,,
75,-,AC/DC,Highway to Hell,-,11,135,,,,
76,-,New Years Day,Hurts Like Hell,-,76,1,,,,
77,up,The Seekers,Georgy Girl,77,77,2,,,,
78,-,Melissa Etheridge,I'm the Only One,-,15,4,,,,
79,-,Melissa Etheridge,Come to My Window (Single Edit),-,79,1,,,,
80,down,King Harvest,Dancing In the Moonlight (Original Recording),75,2,26,,,,
81,-,Five Finger Death Punch,Times Like These,-,28,5,,,,
82,down,U2,I Still Haven't Found What I'm Looking For,54,12,15,,,,
83,down,The Cranberries,Zombie,49,3,101,,,,
84,-,Disturbed,Hey You,-,6,4,,,,
85,down,Elvis Presley,Burning Love,82,24,6,,,,
86,down,Marcus King,The Well,72,72,4,,,,
87,-,Redbone,Come and Get Your Love,-,4,59,,,,
88,-,Hinder,Lips of an Angel,-,16,20,,,,
89,down,Three Days Grace,Lifetime,68,19,17,,,,
90,down,Peyton Parrish,Dane (feat. The Lone Wolf),21,21,2,,,,
91,-,Pink Floyd,Wish You Were Here,-,5,105,,,,
92,-,Van Morrison,Into the Mystic,-,2,38,,,,
93,-,Eagles,I Can't Tell You Why,-,68,1,,,,
94,down,Kid Rock,Cowboy,53,33,24,,,,
95,down,Christopher Cross,Sailing,62,8,34,,,,
96,-,Buffalo Springfield,For What It's Worth,-,3,26,,,,
97,-,Queen,Under Pressure (feat. David Bowie),-,1,106,,,,
98,-,Billy Joel,Piano Man,-,2,41,,,,
99,-,Limp Bizkit,Nookie,-,99,1,,,,
100,-,Sleeping With Sirens & Charlotte Sands,Let You Down,-,100,1,,,,
