Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daughtry,Alive,1,1,3,79,2019-12-22,55,2019-12-29
2,up,Linda Ronstadt,When Will I Be Loved,43,2,4,,,,
3,up,Queen,Bohemian Rhapsody,3,1,9,,,,
4,up,Linda Ronstadt,You're No Good,36,4,3,,,,
5,down,Falling In Reverse,Popular Monster,2,1,7,,,,
6,up,Disturbed,The Sound of Silence,7,1,9,,,,
7,down,Ozzy Osbourne,Under the Graveyard,6,1,9,86,2019-11-10,86,2019-11-10
8,up,Journey,Don't Stop Believin',12,1,9,,,,
9,down,Metallica,Enter Sandman,4,1,9,,,,
10,down,Queen,Don't Stop Me Now,9,6,9,,,,
11,up,Queen,We Will Rock You,13,2,9,,,,
12,down,Five Finger Death Punch,Inside Out,5,1,5,,,,
13,up,AC/DC,Back In Black,15,2,9,,,,
14,up,The Beatles,Let It Be,32,13,9,,,,
15,down,AC/DC,Thunderstruck,14,1,9,70,2019-11-17,63,2019-12-08
16,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),11,3,4,,,,
17,-,Five Finger Death Punch,Full Circle,-,3,1,,,,
18,up,The Killers,Mr. Brightside,27,5,9,,,,
19,down,Queen,Another One Bites the Dust,17,8,9,,,,
20,up,Disturbed,Down With the Sickness,86,13,2,,,,
21,up,Bad Wolves,Zombie,22,5,9,,,,
22,down,Toto,Africa,19,2,9,,,,
23,down,AC/DC,You Shook Me All Night Long,20,10,9,,,,
24,-,The Stone Poneys,Different Drum,-,24,2,,,,
25,down,Shinedown,MONSTERS,23,17,9,,,,
26,up,Queen,Under Pressure (feat. David Bowie),34,1,9,,,,
27,down,Eagles,Hotel California,24,9,9,,,,
28,up,Def Leppard,Pour Some Sugar On Me,37,19,9,,,,
29,down,Queen,We Are the Champions,25,9,9,,,,
30,down,The Beatles,Come Together (2019 Mix),10,4,7,,,,
31,down,Survivor,Eye of the Tiger,29,9,9,,,,
32,down,Redbone,Come and Get Your Love,21,8,9,,,,
33,up,Fleetwood Mac,The Chain,33,4,9,,,,
34,down,Bad Wolves,Killing Me Slowly,30,3,9,,,,
35,up,Evanescence,Bring Me To Life,60,1,9,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,35,3,9,,,,
37,up,Queen,Radio Ga Ga,38,24,9,,,,
38,-,Jefferson Airplane,White Rabbit,-,5,2,,,,
39,down,TOOL,Sober,31,9,9,,,,
40,down,AC/DC,Highway to Hell,26,11,9,,,,
41,up,Lynyrd Skynyrd,Free Bird,77,4,5,,,,
42,down,Queen,Somebody to Love,39,9,9,,,,
43,down,The Beatles,Come Together,16,9,7,,,,
44,up,Phil Collins,In the Air Tonight,53,1,9,,,,
45,up,Godsmack,Under Your Scars,59,5,9,,,,
46,up,Don Mclean,American Pie,46,2,5,,,,
47,up,3 Doors Down,Kryptonite,79,1,4,,,,
48,down,Mötley Crüe,Kickstart My Heart,41,34,7,,,,
49,-,Jonny Lovato,Toss a Coin to Your Witcher,-,46,1,,,,
50,up,Skillet,Legendary,52,37,9,,,,
51,up,Lynyrd Skynyrd,Simple Man,56,7,9,,,,
52,down,Five Finger Death Punch,Blue on Black,50,23,9,,,,
53,up,Guns N' Roses,Welcome to the Jungle,55,7,7,,,,
54,down,Ozzy Osbourne,Crazy Train,42,16,4,,,,
55,down,Metallica,Nothing Else Matters,40,6,9,,,,
56,down,Bon Jovi,Livin' On a Prayer,49,2,7,,,,
57,down,Pink Floyd,Wish You Were Here,47,5,9,,,,
58,up,Fleetwood Mac,Landslide,99,9,9,,,,
59,up,Nirvana,Smells Like Teen Spirit,64,8,3,,,,
60,-,Van Morrison,Brown Eyed Girl,-,29,3,,,,
61,up,Nickelback,Rockstar,61,1,3,,,,
62,-,Creedence Clearwater Revival,Fortunate Son,-,44,3,,,,
63,-,Pink Floyd,Comfortably Numb,-,44,7,,,,
64,up,Journey,Faithfully,75,12,6,,,,
65,up,Steve Miller Band,The Joker,70,65,2,,,,
66,up,The Beatles,In My Life,97,4,7,,,,
67,up,4 Non Blondes,What's Up?,81,1,9,,,,
68,down,Billy Joel,Piano Man,54,2,5,,,,
69,-,Coldplay,Clocks,-,55,5,,,,
70,up,AC/DC,Hells Bells,72,37,6,,,,
71,-,Foreigner,I Want to Know What Love Is,-,4,7,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,66,9,5,,,,
73,up,The Avett Brothers,Head Full of Doubt / Road Full of Promise,85,73,2,,,,
74,-,Kansas,Carry On Wayward Son,-,10,4,,,,
75,up,Theory of a Deadman,Rx (Medicate),98,25,9,,,,
76,up,Chris Isaak,Wicked Game (Remastered Version),95,7,9,,,,
77,-,The Beatles,Here Comes the Sun,-,11,1,,,,
78,-,Europe,The Final Countdown,-,60,1,,,,
79,down,The Beatles,Hey Jude,44,27,8,,,,
80,down,Led Zeppelin,Stairway to Heaven,74,26,7,,,,
81,-,Kid Rock,All Summer Long,-,6,1,,,,
82,-,Billy Idol,"White Wedding, Pt. 1",-,55,1,,,,
83,-,Barenaked Ladies,Auld Lang Syne,-,83,1,,,,
84,-,Billy Idol,Rebel Yell,-,23,2,,,,
85,down,Metallica,The Unforgiven,84,25,6,,,,
86,-,Nickelback,Photograph,-,4,1,,,,
87,down,Theory of a Deadman,History of Violence,58,4,9,,,,
88,-,Amaranthe,82nd All the Way,-,88,1,,,,
89,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,38,1,,,,
90,down,Skillet,Monster,69,69,2,,,,
91,-,Aerosmith,Dream On,-,35,6,,,,
92,-,Blues Traveler,Run Around,-,59,1,,,,
93,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,1,,,,
94,-,Def Leppard,Photograph,-,16,4,,,,
95,-,TOOL,Schism,-,37,6,,,,
96,-,3 Doors Down,Here Without You,-,3,1,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,2,,,,
98,down,Metallica,For Whom the Bell Tolls,71,16,4,,,,
99,down,Queen,Fat Bottomed Girls (Single Version),73,2,6,,,,
100,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),65,26,4,,,,
