Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,59,94,2020-10-18,94,2020-10-18
2,up,Bryan Adams,Summer Of '69,14,2,6,,,,
3,up,The Cranberries,Zombie,3,3,38,,,,
4,up,Norman Greenbaum,Spirit In the Sky,20,2,29,,,,
5,up,The Goo Goo Dolls,Iris,22,1,15,,,,
6,up,Stevie Nicks,Edge of Seventeen (Remastered),32,4,10,,,,
7,up,Drowning Pool,Bodies,15,7,6,,,,
8,up,Lynyrd Skynyrd,Simple Man,25,7,43,,,,
9,down,Nickelback,Rockstar,7,1,59,,,,
10,up,Heart,Alone,26,10,5,,,,
11,up,Poison,Every Rose Has Its Thorn,29,11,6,,,,
12,up,Papa Roach,Last Resort,36,12,2,,,,
13,up,Fleetwood Mac,Gypsy,31,7,35,,,,
14,up,Rod Stewart,Forever Young,37,6,18,,,,
15,up,Fleetwood Mac,Rhiannon,39,6,36,,,,
16,up,Def Leppard,Photograph,41,16,15,,,,
17,up,Simple Minds,Don't You (Forget About Me),66,17,2,,,,
18,up,Fleetwood Mac,Landslide,49,9,64,,,,
19,up,Weezer,Island In the Sun,47,6,5,,,,
20,up,John Mellencamp,Jack & Diane,67,20,3,,,,
21,down,Bon Jovi,Livin' On a Prayer,19,2,70,,,,
22,up,John Mellencamp,Hurts So Good,65,22,2,,,,
23,up,Tom Petty,Free Fallin',68,23,12,,,,
24,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),63,22,2,,,,
25,up,Finger Eleven,Paralyzer,73,14,2,,,,
26,up,38 Special,Caught Up In You,46,26,2,,,,
27,up,Bon Jovi,You Give Love a Bad Name,50,3,2,,,,
28,up,Lenny Kravitz,Fly Away,48,10,6,,,,
29,up,Billy Idol,Rebel Yell,51,23,5,,,,
30,up,Fleetwood Mac,Little Lies,71,15,9,,,,
31,up,Nickelback,Far Away,56,2,6,,,,
32,up,Pretenders,I'll Stand By You,75,9,7,,,,
33,up,Creedence Clearwater Revival,Down On the Corner,59,13,2,,,,
34,up,Chicago,Hard to Say I'm Sorry / Get Away,61,12,4,,,,
35,up,Nickelback,Photograph,76,4,7,,,,
36,up,U2,With or Without You,53,10,2,,,,
37,-,The Goo Goo Dolls,Slide,-,6,1,,,,
38,up,Pat Benatar,We Belong (2002 Remaster),78,38,6,,,,
39,down,Evanescence,Bring Me To Life,23,1,67,,,,
40,-,The Doobie Brothers,Black Water,-,21,5,,,,
41,up,Nickelback,How You Remind Me,74,3,4,,,,
42,-,The Doobie Brothers,Listen to the Music,-,30,5,,,,
43,up,Evanescence,Going Under,99,43,2,,,,
44,-,"Crosby, Stills & Nash",Southern Cross,-,3,6,,,,
45,-,Theory of a Deadman,Bad Girlfriend,-,14,1,,,,
46,-,The J. Geils Band,Centerfold,-,46,1,,,,
47,up,INXS,Need You Tonight,96,44,2,,,,
48,-,Chicago,You're the Inspiration,-,13,4,,,,
49,-,Fleetwood Mac,Everywhere,-,1,13,,,,
50,-,Tom Petty & The Heartbreakers,American Girl,-,19,4,,,,
51,down,AC/DC,Thunderstruck,6,1,74,70,2019-11-17,63,2019-12-08
52,up,The Offspring,The Kids Aren't Alright,60,29,2,,,,
53,-,Van Morrison,Into the Mystic,-,2,19,,,,
54,-,Seal,Kiss from a Rose,-,3,1,,,,
55,up,Billy Idol,"White Wedding, Pt. 1",81,55,3,,,,
56,-,blink-182,I Miss You,-,56,1,,,,
57,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,41,2,,,,
58,-,ポリス,Roxanne,-,58,1,,,,
59,-,Fleetwood Mac,Don't Stop,-,26,6,,,,
60,-,Rush,Tom Sawyer,-,2,4,,,,
61,-,Robert Palmer,Addicted to Love,-,61,1,,,,
62,-,The Cars,Drive,-,11,4,,,,
63,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,63,1,,,,
64,-,Chuck Berry,Johnny B. Goode,-,64,1,,,,
65,-,Stevie Nicks,Stand Back,-,47,3,,,,
66,down,Queen,Bohemian Rhapsody,9,1,74,,,,
67,-,Van Morrison,Moondance,-,46,1,,,,
68,-,Neil Young,Old Man,-,9,3,,,,
69,-,blink-182,What's My Age Again?,-,41,1,,,,
70,-,Tom Petty,You Don't Know How It Feels,-,70,2,,,,
71,down,Journey,Don't Stop Believin',11,3,74,,,,
