Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Voices in My Head,1,1,2,,,,
2,up,Jelly Roll,Son Of A Sinner,4,1,11,,,,
3,-,Parkway Drive,Glitch,-,3,1,,,,
4,up,Shinedown,Daylight,10,4,2,,,,
5,up,AC/DC,Thunderstruck,6,1,135,70,2019-11-17,63,2019-12-08
6,down,Journey,Don't Stop Believin',5,3,135,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,133,,,,
8,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],3,2,3,,,,
9,-,Five Finger Death Punch,Welcome to the Circus,-,2,1,,,,
10,up,Queen,We Will Rock You,15,2,134,,,,
11,down,Phil Collins,In the Air Tonight,9,1,132,,,,
12,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,8,1,,,,
13,down,Placebo,Running Up That Hill,11,11,3,,,,
14,down,AC/DC,Back In Black,12,2,134,,,,
15,up,Kid Rock,All Summer Long,37,6,75,,,,
16,up,Måneskin,Beggin,17,1,50,,,,
17,up,Musical Youth,"Pass the Dutchie (7"" Version)",48,17,2,,,,
18,down,Jeff Beck & Johnny Depp,Isolation,2,2,6,,,,
19,up,Bon Jovi,Livin' On a Prayer,28,2,130,,,,
20,down,Metallica,Enter Sandman,18,5,33,,,,
21,up,Three Days Grace,Lifetime,64,19,8,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),25,9,99,,,,
23,down,Toto,Africa,21,2,130,,,,
24,down,Queen,Bohemian Rhapsody,22,1,134,,,,
25,up,Queen,Don't Stop Me Now,53,6,124,,,,
26,down,Disturbed,The Sound of Silence,13,1,135,,,,
27,up,4 Non Blondes,What's Up?,36,1,130,,,,
28,up,Guns N' Roses,Welcome to the Jungle,31,7,108,,,,
29,down,AC/DC,You Shook Me All Night Long,23,10,134,,,,
30,up,Five Finger Death Punch,AfterLife,39,1,8,,,,
31,up,Fleetwood Mac,The Chain,46,4,132,,,,
32,up,Queen,We Are the Champions,51,9,125,,,,
33,down,Lynyrd Skynyrd,Sweet Home Alabama,30,2,87,,,,
34,down,The Goo Goo Dolls,Iris,8,1,34,,,,
35,up,Jelly Roll,Dead Man Walking,50,7,27,,,,
36,-,Lamb of God,Nevermore,-,36,1,,,,
37,down,Motionless In White,Scoring The End Of The World (feat. Mick Gordon),34,34,2,,,,
38,down,The Police,Every Breath You Take,33,13,27,,,,
39,down,Gerry Rafferty,Right Down the Line,16,8,22,,,,
40,down,Nirvana,Something In the Way,26,1,14,,,,
41,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,19,1,125,,,,
42,-,Seals & Crofts,Get Closer,-,42,1,,,,
43,-,Kid Rock,Cowboy,-,33,21,,,,
44,up,Evanescence,Bring Me To Life,72,1,125,,,,
45,up,Motionless In White,Masterpiece,63,7,6,,,,
46,down,Fleetwood Mac,Dreams,29,1,117,94,2020-10-18,94,2020-10-18
47,down,The Outfield,Your Love,45,3,45,,,,
48,up,Alice Cooper,School's Out,66,7,11,,,,
49,up,Don Mclean,American Pie,56,2,80,,,,
50,down,Kenny Loggins,Danger Zone,32,32,3,,,,
51,down,The Lone Wolf,Strong for Someone Else,35,35,2,,,,
52,up,Loveless,MIDDLE OF THE NIGHT,60,1,4,,,,
53,up,Rod Stewart,Forever Young,57,6,40,,,,
54,-,Rage Against the Machine,Bulls On Parade,-,21,6,,,,
55,down,Nu Breed & Jesse Howard,Welcome to My House,44,2,22,,,,
56,down,Survivor,Eye of the Tiger,47,9,131,,,,
57,-,Jimmy Eat World,Something Loud,-,57,1,,,,
58,down,Queen,Another One Bites the Dust,54,8,127,,,,
59,down,Aerosmith,Sweet Emotion,38,32,10,,,,
60,up,Falling In Reverse,Popular Monster,92,1,91,,,,
61,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,2,,,,
62,up,The Killers,Mr. Brightside,78,5,94,,,,
63,down,Drew Jacobs & David Garcia,Heaven,41,19,3,,,,
64,-,The Lone Wolf,The Hills (feat. Tommy Vext),-,64,1,,,,
65,down,Journey,Separate Ways (Worlds Apart),20,4,10,,,,
66,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,14,1,12,,,,
67,-,Billy Joel,Piano Man,-,2,39,,,,
68,-,Hollywood Undead,City Of The Dead,-,68,1,,,,
69,down,Van Morrison,Brown Eyed Girl,67,29,90,,,,
70,-,Billy Joel,Vienna,-,8,13,,,,
71,-,Metallica,Wherever I May Roam,-,71,1,,,,
72,up,Led Zeppelin,Stairway to Heaven,85,28,70,,,,
73,down,Weezer,Island In the Sun,55,6,33,,,,
74,down,Ozzy Osbourne,Crazy Train,52,16,115,,,,
75,-,Kid Rock,Bawitdaba,-,32,12,,,,
76,down,Elvis Presley,Suspicious Minds,68,3,7,,,,
77,up,Christopher Cross,Sailing,79,8,27,,,,
78,down,HARDY,Sold Out,62,2,12,,,,
79,down,Lynyrd Skynyrd,Free Bird,69,4,77,,,,
80,-,Chicago,You're the Inspiration,-,13,12,,,,
81,-,Breaking Benjamin,The Diary of Jane,-,81,1,,,,
82,-,Downstait,Kingdom,-,1,6,,,,
83,up,Elvis Presley,Can't Help Falling In Love,100,4,23,,,,
84,-,Motionless In White,Werewolf,-,10,1,,,,
85,down,Ghost,Call Me Little Sunshine,65,10,20,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,19,,,,
87,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,44,,,,
88,down,Norman Greenbaum,Spirit In the Sky,84,2,67,,,,
89,-,Tenacious D,Tenacious D's the Who Medley,-,89,1,,,,
90,down,Five Finger Death Punch,IOU,81,2,5,,,,
91,-,Gerry Rafferty,Baker Street,-,50,9,,,,
92,down,John Fogerty,Centerfield,76,29,19,,,,
93,down,AC/DC,Highway to Hell,75,11,128,,,,
94,down,Falling In Reverse,Zombified,70,2,22,,,,
95,up,Creedence Clearwater Revival,Bad Moon Rising,96,5,64,,,,
96,up,Van Morrison,Into the Mystic,98,2,37,,,,
97,down,Journey,Faithfully,59,12,102,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,4,7,,,,
99,-,Bryan Adams,Summer Of '69,-,2,25,,,,
100,-,Nickelback,Rockstar,-,1,101,,,,
