Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Under the Graveyard,2,1,2,86,2019-11-10,86,2019-11-10
2,down,The Waterboys,The Whole of the Moon,1,1,2,96,2019-11-10,96,2019-11-10
3,up,Queen,Bohemian Rhapsody,5,1,2,,,,
4,up,Disturbed,The Sound of Silence,6,1,2,,,,
5,down,Bon Jovi,Unbroken,4,4,2,45,2019-11-03,45,2019-11-03
6,-,The Black Crowes,She Talks To Angels,-,4,1,,,,
7,down,Metallica,Enter Sandman,3,1,2,,,,
8,up,Queen,Don't Stop Me Now,12,6,2,,,,
9,down,Bring Me The Horizon,Ludens,7,7,2,,,,
10,down,Queen,We Will Rock You,8,2,2,,,,
11,down,Journey,Don't Stop Believin',10,1,2,,,,
12,up,TOOL,Sober,18,9,2,,,,
13,down,AC/DC,Thunderstruck,9,1,2,70,2019-11-17,63,2019-12-08
14,down,Bad Wolves,Killing Me Slowly,13,3,2,,,,
15,down,Redbone,Come and Get Your Love,11,8,2,,,,
16,up,Queen,We Are the Champions,20,9,2,,,,
17,down,Bad Wolves,Zombie,15,5,2,,,,
18,down,AC/DC,Back In Black,17,2,2,,,,
19,down,Queen,Another One Bites the Dust,16,8,2,,,,
20,down,Survivor,Eye of the Tiger,14,9,2,,,,
21,up,Frankie Valli,Can't Take My Eyes Off You,34,4,2,,,,
22,down,AC/DC,You Shook Me All Night Long,21,10,2,,,,
23,up,Godsmack,Under Your Scars,25,5,2,,,,
24,-,The Black Crowes,Hard To Handle,-,24,1,,,,
25,down,Shinedown,MONSTERS,24,17,2,,,,
26,down,Toto,Africa,22,2,2,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,36,3,2,,,,
28,up,Fleetwood Mac,The Chain,33,4,2,,,,
29,up,Fleetwood Mac,Landslide,42,9,2,,,,
30,down,Queen,Under Pressure (feat. David Bowie),26,1,2,,,,
31,up,TOOL,Forty Six & 2,48,30,2,,,,
32,down,Queen,Radio Ga Ga,31,24,2,,,,
33,down,Lynyrd Skynyrd,Simple Man,32,7,2,,,,
34,-,Hollywood Undead,Time Bomb,-,34,1,,,,
35,down,Peter Gabriel,Solsbury Hill,30,30,2,,,,
36,down,Phil Collins,In the Air Tonight,28,1,2,,,,
37,up,Metallica,Nothing Else Matters,46,6,2,,,,
38,down,Queen,Somebody to Love,29,9,2,,,,
39,down,Chris Isaak,Wicked Game (Remastered Version),19,7,2,,,,
40,up,TOOL,Stinkfist,58,40,2,,,,
41,down,Pink Floyd,Wish You Were Here,37,5,2,,,,
42,down,Evanescence,Bring Me To Life,35,1,2,,,,
43,up,The Beatles,Let It Be,53,13,2,,,,
44,down,Radio Company,Sounds of Someday,23,23,2,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,59,9,2,,,,
46,down,Eagles,Hotel California,27,9,2,,,,
47,down,AC/DC,Highway to Hell,38,11,2,,,,
48,up,Papa Roach,Come Around,78,48,2,,,,
49,down,4 Non Blondes,What's Up?,47,1,2,,,,
50,up,Five Finger Death Punch,Blue on Black,57,23,2,,,,
51,down,Bon Jovi,Livin' On a Prayer,41,2,2,,,,
52,down,The Killers,Mr. Brightside,44,5,2,,,,
53,down,TOOL,Schism,43,37,2,,,,
54,up,Skillet,Legendary,54,37,2,,,,
55,down,Lynyrd Skynyrd,Free Bird,45,4,2,,,,
56,up,Theory of a Deadman,Rx (Medicate),61,25,2,,,,
57,-,Sons Of Texas,Spoils of War,-,57,1,,,,
58,-,Janis Joplin,Me and Bobby McGee,-,58,1,,,,
59,down,Def Leppard,Pour Some Sugar On Me,40,19,2,,,,
60,-,Tanya Tucker,Delta Dawn,-,30,1,,,,
61,up,Led Zeppelin,Stairway to Heaven,63,26,2,,,,
62,-,Steve Winwood,Roll With It,-,62,1,,,,
63,-,Waterparks,Double Dare 2019,-,63,1,,,,
64,-,The Black Crowes,Remedy,-,64,1,,,,
65,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,1,2,,,,
66,-,Grace Potter,Love Is Love,-,66,1,,,,
67,-,Train,Drops of Jupiter,-,8,1,,,,
68,-,Grace Potter,Release,-,35,1,,,,
69,-,I Prevail,Hurricane,-,42,1,,,,
70,up,The Beatles,Hey Jude,92,27,2,,,,
71,down,AC/DC,Hells Bells,65,37,2,,,,
72,up,The Beatles,In My Life,97,4,2,,,,
73,down,Theory of a Deadman,History of Violence,49,4,2,,,,
74,down,Aerosmith,Dream On,69,35,2,,,,
75,down,Dinosaur Pile-Up,Back Foot,62,62,2,,,,
76,down,Elvis Presley,Can't Help Falling In Love,60,4,2,,,,
77,down,Van Morrison,Brown Eyed Girl,71,29,2,,,,
78,-,The Beatles,I'll Follow the Sun,-,78,1,,,,
79,-,Ninja Sex Party,We Built This City,-,79,1,,,,
80,-,Ringo Starr,Grow Old with Me,-,80,1,,,,
81,-,The Killers,All These Things That I've Done,-,81,1,,,,
82,up,Don Mclean,American Pie,99,2,2,,,,
83,down,Guns N' Roses,Welcome to the Jungle,74,7,2,,,,
84,-,Jefferson Airplane,White Rabbit,-,5,1,,,,
85,up,Kansas,Carry On Wayward Son,91,10,2,,,,
86,-,TOOL,The Pot,-,33,1,,,,
87,-,The Rolling Stones,100 Years Ago,-,87,1,,,,
88,down,Pink Floyd,Comfortably Numb,66,44,2,,,,
89,down,Fleetwood Mac,Dreams,79,1,2,94,2020-10-18,94,2020-10-18
90,-,Metallica,The Unforgiven,-,25,1,,,,
91,down,TOOL,Ænema,70,66,2,,,,
92,-,Joe Walsh,Life's Been Good,-,49,1,,,,
93,up,Foreigner,I Want to Know What Love Is,100,4,2,,,,
94,down,Elton John,Goodbye Yellow Brick Road (Remastered),89,18,2,,,,
95,-,The Black Crowes,Jealous Again,-,95,1,,,,
96,down,Rage Against the Machine,Killing In the Name,52,3,2,,,,
97,-,Five Finger Death Punch,Bad Company,-,53,1,,,,
98,down,Journey,Faithfully,67,12,2,,,,
99,-,The Goo Goo Dolls,Iris,-,1,1,,,,
100,-,The Black Crowes,Twice As Hard,-,100,1,,,,
