Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loveless,MIDDLE OF THE NIGHT,7,1,2,,,,
2,down,Jelly Roll,Son Of A Sinner,1,1,9,,,,
3,up,Journey,Don't Stop Believin',6,3,133,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,9,3,131,,,,
5,up,AC/DC,Thunderstruck,5,1,133,70,2019-11-17,63,2019-12-08
6,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,3,1,10,,,,
7,-,Alice Cooper,School's Out,-,7,9,,,,
8,up,Måneskin,Beggin,13,1,48,,,,
9,up,Queen,We Will Rock You,14,2,132,,,,
10,-,The Lone Wolf,Take Me to Church (feat. Tommy Vext),-,10,1,,,,
11,down,Nirvana,Something In the Way,10,1,12,,,,
12,up,AC/DC,Back In Black,15,2,132,,,,
13,up,The Goo Goo Dolls,Iris,69,1,32,,,,
14,down,Five Finger Death Punch,AfterLife,8,1,6,,,,
15,-,Melissa Etheridge,I'm the Only One,-,15,3,,,,
16,up,Metallica,Enter Sandman,47,5,31,,,,
17,down,Gerry Rafferty,Right Down the Line,12,8,20,,,,
18,up,Queen,Bohemian Rhapsody,22,1,132,,,,
19,up,Disturbed,The Sound of Silence,21,1,133,,,,
20,down,Five Finger Death Punch,IOU,2,2,3,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),24,9,97,,,,
22,up,Toto,Africa,25,2,128,,,,
23,-,Bruce Springsteen,I'm on Fire,-,23,6,,,,
24,down,Guns N' Roses,Welcome to the Jungle,19,7,106,,,,
25,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,123,,,,
26,up,Nu Breed & Jesse Howard,Welcome to My House,39,2,20,,,,
27,up,Phil Collins,In the Air Tonight,43,1,130,,,,
28,down,Jelly Roll,Dead Man Walking,16,7,25,,,,
29,down,Fleetwood Mac,Dreams,18,1,115,94,2020-10-18,94,2020-10-18
30,up,The Outfield,Your Love,31,3,43,,,,
31,down,AC/DC,You Shook Me All Night Long,20,10,132,,,,
32,up,Aerosmith,Sweet Emotion,66,32,8,,,,
33,up,Kid Rock,All Summer Long,55,6,73,,,,
34,up,Bon Jovi,Livin' On a Prayer,59,2,128,,,,
35,down,Jeff Beck & Johnny Depp,Isolation,17,2,4,,,,
36,down,Queen,We Are the Champions,29,9,123,,,,
37,down,Rod Stewart,Forever Young,26,6,38,,,,
38,down,Falling In Reverse,Zombified,27,2,20,,,,
39,up,Def Leppard,Fire It Up,44,39,2,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,56,2,85,,,,
41,-,The Lone Wolf,Heart Shaped Box (feat. Tommy Vext),-,41,1,,,,
42,up,Journey,Faithfully,58,12,100,,,,
43,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,1,,,,
44,down,Ghost,Call Me Little Sunshine,30,10,18,,,,
45,down,No Resolve & State of Mine,Danger Zone,11,4,3,,,,
46,down,Fleetwood Mac,The Chain,28,4,130,,,,
47,-,Kenny Loggins,"I'm Alright (Theme from ""Caddyshack"")",-,47,1,,,,
48,up,Led Zeppelin,Stairway to Heaven,87,28,68,,,,
49,down,Queen,Don't Stop Me Now,37,6,122,,,,
50,up,The Police,Every Breath You Take,73,13,25,,,,
51,down,Creedence Clearwater Revival,Fortunate Son,41,7,113,,,,
52,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,4,1,3,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,39,6,,,,
54,-,Def Leppard,Take What You Want,-,12,3,,,,
55,down,HARDY,Sold Out,34,2,10,,,,
56,up,4 Non Blondes,What's Up?,62,1,128,,,,
57,down,Styx,Renegade,32,9,9,,,,
58,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,58,1,,,,
59,-,Kenny Loggins,Danger Zone,-,32,1,,,,
60,-,Rammstein,Dicke T****n,-,60,1,,,,
61,down,Filter,"Hey Man, Nice Shot",50,50,2,,,,
62,up,Whiskey Myers,Bury My Bones,67,54,2,,,,
63,down,Queen,Another One Bites the Dust,46,8,125,,,,
64,down,Survivor,Eye of the Tiger,38,9,129,,,,
65,up,Billy Joel,Vienna,75,8,12,,,,
66,-,Don Mclean,American Pie,-,2,78,,,,
67,down,Journey,Separate Ways (Worlds Apart),35,4,8,,,,
68,down,The Beatles,In My Life,51,4,55,,,,
69,-,Elvis Presley,Suspicious Minds,-,3,5,,,,
70,-,Melissa Etheridge,Come To My Window,-,54,3,,,,
71,-,Chevelle,The Red,-,71,1,,,,
72,-,Elvis Presley,Can't Help Falling In Love,-,4,21,,,,
73,-,Norman Greenbaum,Spirit In the Sky,-,2,65,,,,
74,-,Def Leppard,Kick,-,5,5,,,,
75,-,Guns N' Roses,Paradise City,-,12,10,,,,
76,-,State of Mine & Drew Jacobs,Loud and Heavy,-,76,1,,,,
77,down,Evanescence,Bring Me To Life,33,1,123,,,,
78,up,Lynyrd Skynyrd,Free Bird,83,4,75,,,,
79,-,Climax Blues Band,I Love You,-,28,4,,,,
80,-,P.O.D.,Youth of the Nation,-,80,1,,,,
81,-,Bruce Springsteen,Glory Days,-,45,5,,,,
82,down,John Fogerty,Centerfield,71,29,17,,,,
83,-,Seether,Leech,-,83,1,,,,
84,down,Three Days Grace,Lifetime,36,19,6,,,,
85,up,Ozzy Osbourne,Crazy Train,96,16,113,,,,
86,down,Van Morrison,Brown Eyed Girl,74,29,88,,,,
87,-,Jack Johnson,We're Going To Be Friends,-,53,6,,,,
88,up,AC/DC,Highway to Hell,94,11,126,,,,
89,-,Placebo,Running Up That Hill,-,11,1,,,,
90,-,Boston,More Than a Feeling,-,15,54,,,,
91,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,8,,,,
92,-,Def Leppard,Gimme A Kiss,-,92,1,,,,
93,up,Redbone,Come and Get Your Love,95,4,57,,,,
94,-,Baltimora,Tarzan Boy,-,42,1,,,,
95,-,AC/DC,Hells Bells,-,37,82,,,,
96,-,Neck Deep,Stfu,-,96,1,,,,
97,-,Christopher Cross,Sailing,-,8,25,,,,
98,-,Metallica,Nothing Else Matters,-,23,22,,,,
99,-,The Marshall Tucker Band,Can't You See,-,12,10,,,,
100,down,Avenged Sevenfold,Hail to the King,60,60,2,,,,
