Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,3,1,173,,,,
2,up,Evanescence,Bring Me To Life,14,1,172,,,,
3,up,Norman Greenbaum,Spirit In the Sky,10,2,99,,,,
4,up,Creed,With Arms Wide Open,30,4,11,,,,
5,up,Creed,Higher,32,2,7,,,,
6,down,Jelly Roll,Son Of A Sinner,2,1,61,,,,
7,up,Drowning Pool,Bodies,33,7,16,,,,
8,up,Seether,Broken (feat. Amy Lee),40,8,4,,,,
9,up,Creedence Clearwater Revival,Bad Moon Rising,36,5,84,,,,
10,up,Collective Soul,Shine,41,9,18,,,,
11,up,Creed,My Sacrifice,22,11,5,,,,
12,up,Creedence Clearwater Revival,Fortunate Son,27,7,155,,,,
13,up,Creedence Clearwater Revival,Down On the Corner,47,13,14,,,,
14,up,Finger Eleven,Paralyzer,61,14,13,,,,
15,up,Breaking Benjamin,The Diary of Jane,65,15,4,,,,
16,up,Collective Soul,The World I Know,51,16,6,,,,
17,down,Iam Tongi,I'll Be Seeing You,6,6,2,,,,
18,up,Breaking Benjamin,I Will Not Bow,67,18,2,,,,
19,down,Dolly Parton,World On Fire,1,1,3,,,,
20,down,AC/DC,Thunderstruck,5,1,185,70,2019-11-17,63,2019-12-08
21,-,Alice Cooper,School's Out,-,7,13,,,,
22,up,Breaking Benjamin,So Cold,70,22,2,,,,
23,down,Journey,Don't Stop Believin',4,1,185,,,,
24,down,Foo Fighters,Under You,15,15,2,,,,
25,down,Metallica,Enter Sandman,8,1,119,,,,
26,down,Shinedown,A Symptom Of Being Human,9,1,14,,,,
27,up,Breaking Benjamin,Breath,73,27,2,,,,
28,up,O.A.R.,Shattered (Turn the Car Around) [XX Version],77,28,2,,,,
29,down,Redbone,Come and Get Your Love,11,4,72,,,,
30,down,Fleetwood Mac,Dreams,23,1,167,94,2020-10-18,94,2020-10-18
31,-,Brandi Carlile,Home,-,31,1,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,12,3,183,,,,
33,down,Disturbed,The Sound of Silence,18,1,182,,,,
34,up,Fleetwood Mac,Landslide,75,9,82,,,,
35,up,Lynyrd Skynyrd,Free Bird,46,4,118,,,,
36,down,Bad Omens,Just Pretend,26,2,35,,,,
37,down,Aerosmith,Dream On,19,14,71,,,,
38,down,Phil Collins,In the Air Tonight,31,1,179,,,,
39,down,Spacehog,In the Meantime,7,3,7,,,,
40,down,AC/DC,Back In Black,20,2,183,,,,
41,up,Journey,Faithfully,94,12,140,,,,
42,down,HARDY,TRUCK BED,17,2,12,,,,
43,down,Foo Fighters,Rescued,28,5,6,,,,
44,-,Creedence Clearwater Revival,Proud Mary,-,28,7,,,,
45,down,4 Non Blondes,What's Up?,44,1,177,,,,
46,up,Toto,Africa,68,2,176,,,,
47,-,3 Doors Down,Here Without You,-,3,30,,,,
48,up,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),90,35,4,,,,
49,-,3 Doors Down,Kryptonite,-,1,77,,,,
50,-,Foo Fighters,Show Me How,-,50,1,,,,
51,down,Queen,We Will Rock You,21,2,182,,,,
52,-,Matchbox Twenty,Don't Get Me Wrong,-,39,3,,,,
53,up,Brandon Hart & Tom MacDonald,Space Trash,60,53,2,,,,
54,up,Lynyrd Skynyrd,Simple Man,76,7,76,,,,
55,-,Lenny Kravitz,Fly Away,-,10,15,,,,
56,down,Fleetwood Mac,The Chain,24,4,179,,,,
57,-,The Cranberries,Zombie,-,3,136,,,,
58,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,58,1,,,,
59,down,AC/DC,You Shook Me All Night Long,35,10,179,,,,
60,down,The Outfield,Your Love,34,8,19,,,,
61,down,Fleetwood Mac,Everywhere,53,1,53,,,,
62,down,Ghost,We Don’t Need Another Hero,55,55,2,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,2,168,,,,
64,-,Halestorm,Terrible Things (feat. Ashley McBryde),-,64,1,,,,
65,-,Tina Turner,Proud Mary,-,65,1,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),56,9,137,,,,
67,-,3 Doors Down,When I'm Gone,-,63,4,,,,
68,down,Rod Stewart,Forever Young,49,6,53,,,,
69,up,Survivor,Eye of the Tiger,79,9,172,,,,
70,down,Queen,We Are the Champions,66,9,160,,,,
71,-,REO Speedwagon,Take It On the Run,-,37,6,,,,
72,down,Sleep Token,Take Me Back To Eden,59,3,2,,,,
73,-,Evanescence,My Immortal,-,17,2,,,,
74,-,Kid Rock,Bawitdaba,-,32,19,,,,
75,-,REO Speedwagon,Take It On the Run,-,42,4,,,,
76,-,blessthefall,Wake The Dead,-,76,1,,,,
77,-,3 Doors Down,Here Without You,-,66,2,,,,
78,-,Jelly Roll,Even Angels Cry,-,6,4,,,,
79,-,The Beach Boys,Kokomo,-,16,3,,,,
80,down,Guns N' Roses,Welcome to the Jungle,37,7,156,,,,
81,-,Rob Zombie,Dragula,-,6,26,,,,
82,-,REO Speedwagon,Can't Fight This Feeling,-,8,10,,,,
83,-,Citizen Soldier,Thank You for Hating Me,-,39,3,,,,
84,-,I Prevail,Deep End (Stripped),-,84,1,,,,
85,-,3 Doors Down,It's Not My Time,-,85,1,,,,
86,-,Matchbox Twenty,One Hit Love,-,86,1,,,,
87,-,REO Speedwagon,Keep on Loving You,-,26,4,,,,
88,-,Bronze Radio Return,"Shake, Shake, Shake",-,88,1,,,,
89,down,AC/DC,Highway to Hell,83,11,153,,,,
90,-,Europe,The Final Countdown,-,60,10,,,,
91,-,Bruce Springsteen,Born in the U.S.A.,-,3,15,,,,
92,-,Breaking Benjamin,Blow Me Away (feat. Valora),-,92,1,,,,
93,-,3 Doors Down,When I'm Gone,-,40,6,,,,
94,down,Queen,Don't Stop Me Now,78,6,165,,,,
95,down,Foreigner,I Want to Know What Love Is,74,4,81,,,,
96,down,The White Stripes,Seven Nation Army,42,11,23,,,,
97,-,Kid Rock,All Summer Long,-,6,90,,,,
98,down,Falling In Reverse,Watch the World Burn,39,1,17,,,,
99,down,Heart,Crazy On You,45,16,16,,,,
100,down,Greta Van Fleet,Sacred The Thread,52,52,2,,,,
