Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,2,1,6,,,,
2,up,Jelly Roll,Son Of A Sinner,5,1,83,,,,
3,up,Kaylee Bell,Keith,3,3,3,,,,
4,up,The Rolling Stones,Angry,7,2,8,,,,
5,up,The Rolling Stones,Sweet Sounds Of Heaven,10,5,5,,,,
6,up,Creed,Higher,28,2,13,,,,
7,up,Thirty Seconds to Mars,The Kill (Bury Me),19,2,12,,,,
8,up,Papa Roach,Leave a Light On,18,1,4,,,,
9,up,Metallica,Enter Sandman,15,1,141,,,,
10,up,Phil Collins,In the Air Tonight,33,1,201,,,,
11,up,AC/DC,Thunderstruck,12,1,207,70,2019-11-17,63,2019-12-08
12,up,Disturbed,The Sound of Silence,26,1,204,,,,
13,up,Rob Zombie,Dragula,41,6,43,,,,
14,-,Daryl Hall & John Oates,Maneater (Remastered),-,14,2,,,,
15,-,blink-182,SEE YOU,-,15,1,,,,
16,up,Shinedown,A Symptom Of Being Human,24,1,36,,,,
17,up,Journey,Don't Stop Believin',32,3,207,,,,
18,up,Warren Zevon,Werewolves of London,77,4,13,,,,
19,up,The Cranberries,Zombie,50,3,157,,,,
20,up,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),20,9,2,,,,
21,up,Guns N' Roses,Welcome to the Jungle,44,7,177,,,,
22,up,4 Non Blondes,What's Up?,75,1,198,,,,
23,up,Bad Omens,Just Pretend,69,2,57,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,88,3,205,,,,
25,up,Ozzy Osbourne,Crazy Train,84,25,18,,,,
26,up,Creed,With Arms Wide Open,54,4,17,,,,
27,-,blink-182,CUT ME OFF,-,27,1,,,,
28,up,The White Stripes,Seven Nation Army,66,11,44,,,,
29,up,AC/DC,Back In Black,71,2,204,,,,
30,up,Creed,My Sacrifice,91,11,11,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,26,51,,,,
32,down,Evanescence,Bring Me To Life,9,1,194,,,,
33,up,The Outfield,Your Love,34,8,38,,,,
34,up,Our Last Night,Something in the Orange,68,34,2,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,80,4,33,,,,
36,up,Jeris Johnson,When the Darkness Comes,39,15,2,,,,
37,up,blink-182,DANCE WITH ME,59,12,4,,,,
38,-,Dance Gavin Dance,War Machine,-,38,1,,,,
39,up,The Killers,Mr. Brightside,72,5,156,,,,
40,-,Tommy James,Draggin' the Line (Single Version),-,40,1,,,,
41,down,Creedence Clearwater Revival,Bad Moon Rising,29,5,96,,,,
42,up,Metallica,Nothing Else Matters,79,6,138,,,,
43,up,Fleetwood Mac,Dreams,85,1,189,94,2020-10-18,94,2020-10-18
44,down,ICE NINE KILLS,Meat & Greet,13,13,3,,,,
45,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,32,,,,
46,up,The Rolling Stones,Bite My Head Off,56,46,2,,,,
47,up,Queen,We Will Rock You,87,2,204,,,,
48,up,The Rolling Stones,Rolling Stone Blues,57,48,2,,,,
49,down,blink-182,FELL IN LOVE,42,42,3,,,,
50,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,8,,,,
51,-,AC/DC,Highway to Hell,-,11,163,,,,
52,down,Creedence Clearwater Revival,Fortunate Son,27,7,176,,,,
53,down,blink-182,ANTHEM PART 3,48,48,2,,,,
54,-,Falling In Reverse,Watch the World Burn,-,1,34,,,,
55,up,King Harvest,Dancing In the Moonlight (Original Recording),82,2,40,,,,
56,-,Alice In Chains,Nutshell,-,56,2,,,,
57,-,Toto,Africa,-,2,195,,,,
58,up,Eagles,Hotel California,83,9,148,,,,
59,-,LINKIN PARK,In the End,-,1,117,,,,
60,-,Monsieur Job,Arco Iris Negro,-,15,1,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,21,1,195,,,,
62,up,The Kinks,Apeman (2020 Stereo Remaster),89,62,2,,,,
63,-,Bob Seger & The Silver Bullet Band,You'll Accomp'ny Me (Live) [Remastered],-,63,1,,,,
64,down,Pretenders,I'll Stand By You,16,9,22,,,,
65,-,Blondie,Heart of Glass,-,22,13,,,,
66,-,Blind Faith,Can't Find My Way Home,-,38,4,,,,
67,-,The Rolling Stones,Paint It Black,-,12,49,,,,
68,down,The Rolling Stones,Mess It Up,60,60,2,,,,
69,up,AC/DC,You Shook Me All Night Long,94,10,200,,,,
70,up,Lynyrd Skynyrd,Free Bird,100,4,138,,,,
71,down,The Rolling Stones,Whole Wide World,65,65,2,,,,
72,-,Set It Off,Evil People,-,72,1,,,,
73,-,Heart,Alone,-,10,12,,,,
74,-,The Cramps,Goo Goo Muck,-,1,13,,,,
75,-,Level 42,Something About You,-,75,3,,,,
76,-,Steve Miller Band,Abracadabra,-,68,5,,,,
77,-,Survivor,Eye of the Tiger,-,9,188,,,,
78,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,32,10,,,,
79,-,3 Doors Down,Here Without You,-,3,34,,,,
80,-,Creed,One Last Breath,-,15,3,,,,
81,-,The Goo Goo Dolls,Iris,-,1,92,,,,
82,-,Peter Gabriel,And Still (Dark-Side Mix),-,82,1,,,,
83,-,Ryan Jesse,Villain In Me,-,83,1,,,,
84,-,Eagles,Witchy Woman,-,48,8,,,,
85,down,The Rolling Stones,Depending On You,64,64,2,,,,
86,-,Bow Wow Wow,I Want Candy,-,45,8,,,,
87,-,Foo Fighters,The Glass,-,62,1,,,,
88,-,Bob Dylan,Make You Feel My Love,-,73,3,,,,
89,down,The Rolling Stones,Live By The Sword,73,73,2,,,,
90,-,The Zombies,Time of the Season,-,20,31,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,8,24,,,,
92,-,HARDY,Sold Out,-,2,43,,,,
93,-,Pearl Jam,Black,-,93,2,,,,
94,-,Disturbed,Down With the Sickness,-,13,86,,,,
95,-,Buffalo Springfield,For What It's Worth,-,3,36,,,,
96,-,Fleetwood Mac,Landslide,-,9,103,,,,
97,-,The Gaslight Anthem,Autumn,-,97,1,,,,
98,-,Jimmy Buffett,Bubbles Up,-,1,7,,,,
99,down,Limp Bizkit,Break Stuff,81,7,35,,,,
100,-,breakk.away,Outside,-,100,1,,,,
