Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,State of Mine & No Resolve,The Thunder Rolls,1,1,3,,,,
2,up,Nu Breed & Jesse Howard,Welcome to My House,2,1,6,,,,
3,up,Papa Roach & Jeris Johnson,Last Resort (Reloaded),11,3,2,,,,
4,up,Queen,Bohemian Rhapsody,12,1,66,,,,
5,up,Disturbed,The Sound of Silence,10,1,66,,,,
6,down,AC/DC,Thunderstruck,3,1,66,70,2019-11-17,63,2019-12-08
7,down,Fleetwood Mac,Dreams,5,1,51,94,2020-10-18,94,2020-10-18
8,up,Phil Collins,In the Air Tonight,8,1,66,,,,
9,down,Journey,Don't Stop Believin',6,3,66,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,15,3,66,,,,
11,down,Metallica,Enter Sandman,7,1,66,,,,
12,-,Don Mclean,American Pie,-,2,38,,,,
13,up,Queen,We Will Rock You,19,2,66,,,,
14,up,AC/DC,Back In Black,14,2,66,,,,
15,up,Queen,Another One Bites the Dust,37,8,61,,,,
16,up,Queen,Under Pressure (feat. David Bowie),33,1,63,,,,
17,up,Falling In Reverse,Popular Monster,23,1,64,,,,
18,up,Fleetwood Mac,The Chain,26,4,66,,,,
19,down,AC/DC,You Shook Me All Night Long,16,10,66,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,21,1,57,,,,
21,up,Chevelle,Peach,52,21,2,,,,
22,up,Nickelback,Rockstar,24,1,51,,,,
23,down,Redbone,Come and Get Your Love,4,4,18,,,,
24,up,Foo Fighters,Waiting on a War,99,6,4,,,,
25,down,Metallica,Nothing Else Matters,20,6,65,,,,
26,up,Foo Fighters,Shame Shame,45,2,14,,,,
27,up,Toto,Africa,29,2,66,,,,
28,up,Queen,We Are the Champions,58,9,60,,,,
29,up,Survivor,Eye of the Tiger,34,9,66,,,,
30,up,Led Zeppelin,Stairway to Heaven,40,28,26,,,,
31,up,Nickelback,Photograph,68,4,5,,,,
32,down,Creedence Clearwater Revival,Fortunate Son,25,7,49,,,,
33,-,Queen,Somebody to Love,-,9,39,,,,
34,up,Ozzy Osbourne,Crazy Train,46,16,56,,,,
35,up,Journey,Faithfully,39,12,51,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),17,9,36,,,,
37,down,The Cranberries,Zombie,36,3,30,,,,
38,up,4 Non Blondes,What's Up?,43,1,63,,,,
39,up,Queen,Don't Stop Me Now,66,6,62,,,,
40,down,Norman Greenbaum,Spirit In the Sky,38,2,21,,,,
41,down,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),27,7,6,,,,
42,up,Weezer,Island In the Sun,77,6,3,,,,
43,-,No Resolve,Set Fire to the Rain,-,43,1,,,,
44,down,Def Leppard,Pour Some Sugar On Me,42,19,62,,,,
45,up,AC/DC,Highway to Hell,51,11,66,,,,
46,-,Lamb of God,Ghost Shaped People,-,46,1,,,,
47,up,Guns N' Roses,Welcome to the Jungle,69,7,47,,,,
48,-,Foo Fighters,Making A Fire,-,33,1,,,,
49,-,R.E.M.,Everybody Hurts,-,29,9,,,,
50,up,Fleetwood Mac,Dreams,57,2,28,,,,
51,down,LINKIN PARK,In the End,35,1,17,,,,
52,-,Pat Benatar,Heartbreaker,-,52,1,,,,
53,down,Katy Perry,Firework,9,2,7,,,,
54,down,Bring Me the Horizon,Can You Feel My Heart,13,13,4,,,,
55,up,LINKIN PARK,Numb,62,1,9,,,,
56,-,Queen,Radio Ga Ga,-,24,31,,,,
57,up,Queen,I Want To Break Free,89,3,7,,,,
58,up,Rob Zombie,The Eternal Struggles of the Howling Man,64,58,2,,,,
59,-,BAND-MAID,about Us,-,59,1,,,,
60,down,Led Zeppelin,Immigrant Song,32,17,26,,,,
61,up,Fleetwood Mac,Rhiannon,67,6,33,,,,
62,down,Pink Floyd,Wish You Were Here,41,5,62,,,,
63,down,Bad Wolves,Zombie,59,5,65,,,,
64,down,Five Finger Death Punch,Blue on Black,56,23,32,,,,
65,down,Chevelle,Self destructor,31,3,5,,,,
66,-,The Animals,The House of the Rising Sun,-,43,1,,,,
67,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,67,1,,,,
68,down,Bon Jovi,Livin' On a Prayer,28,2,62,,,,
69,-,Queen,Fat Bottomed Girls (Single Version),-,2,14,,,,
70,-,Van Morrison,Someone Like You,-,70,2,,,,
71,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,2,,,,
72,up,Nirvana,Smells Like Teen Spirit,74,8,17,,,,
73,-,Foo Fighters,Medicine At Midnight,-,63,1,,,,
74,-,Cat Stevens,Father & Son,-,54,3,,,,
75,up,Hoobastank,The Reason,85,2,4,,,,
76,down,Metallica,The Unforgiven,48,25,27,,,,
77,-,Jimmy Eat World,The Middle,-,4,4,,,,
78,-,Every Time I Die,Awol,-,78,1,,,,
79,down,Metallica,One (Remastered),63,19,16,,,,
80,-,Foo Fighters,No Son of Mine,-,25,3,,,,
81,-,Foo Fighters,Cloudspotter,-,81,1,,,,
82,-,Pearl Jam,Just Breathe,-,57,4,,,,
83,-,Foo Fighters,Love Dies Young,-,83,1,,,,
84,down,Five Finger Death Punch,A Little Bit Off,49,1,50,,,,
85,down,Guns N' Roses,November Rain,78,22,8,,,,
86,-,Queen,Crazy Little Thing Called Love,-,57,2,,,,
87,down,Foreigner,I Want to Know What Love Is,72,4,41,,,,
88,down,Faith No More,Epic,79,79,2,,,,
89,-,Christopher Cross,Sailing,-,8,10,,,,
90,-,The Pretty Reckless,And So It Went (feat. Tom Morello),-,13,2,,,,
91,-,Chumbawamba,Tubthumping,-,10,6,,,,
92,down,Metallica,For Whom the Bell Tolls,82,16,15,,,,
93,down,Boston,More Than a Feeling,70,15,27,,,,
94,down,Everybody Loves an Outlaw,I See Red,55,1,18,,,,
95,-,Fleetwood Mac,Landslide,-,9,60,,,,
96,down,Kansas,Carry On Wayward Son,84,10,40,,,,
97,-,Fleetwood Mac,Gypsy,-,7,32,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,8,,,,
99,-,Nirvana,Come as You Are,-,27,3,,,,
100,-,Nickelback,Far Away,-,2,4,,,,
