Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,State of Mine & Drew Jacobs,God's Country,1,1,3,,,,
2,up,Måneskin,Beggin,3,1,24,,,,
3,down,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),2,2,3,,,,
4,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,3,5,,,,
5,-,Three Days Grace,So Called Life,-,5,1,,,,
6,down,AC/DC,Thunderstruck,5,1,109,70,2019-11-17,63,2019-12-08
7,down,Nu Breed & Jesse Howard,Welcome to My House,4,1,49,,,,
8,up,The Beatles,Let It Be (2021 Mix),43,8,4,,,,
9,up,The Killers,Mr. Brightside,37,5,77,,,,
10,up,The Beatles,Don't Let Me Down,40,10,2,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),21,9,75,,,,
12,up,Paul McCartney,Wonderful Christmastime (Edited Version),73,1,11,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,19,2,26,,,,
14,up,Phil Collins,In the Air Tonight,16,1,107,,,,
15,-,Måneskin,MAMMAMIA,-,15,1,,,,
16,down,Queen,We Will Rock You,10,2,109,,,,
17,up,The Beatles,Two Of Us (2021 Mix),52,17,2,,,,
18,up,Volbeat,Shotgun Blues,44,13,10,,,,
19,up,Jefferson Airplane,White Rabbit,31,5,22,,,,
20,down,Disturbed,The Sound of Silence,7,1,109,,,,
21,down,Queen,Bohemian Rhapsody,13,1,109,,,,
22,down,Journey,Don't Stop Believin',9,3,109,,,,
23,down,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),6,5,12,,,,
24,-,Miles Guo,Hcoin to the Moon,-,1,1,,,,
25,down,Metallica,Enter Sandman,12,5,9,,,,
26,down,AC/DC,Back In Black,17,2,109,,,,
27,down,Masayoshi Soken & THE PRIMALS,Endwalker,14,2,3,,,,
28,down,Daryl Hall & John Oates,You Make My Dreams,15,3,18,,,,
29,down,State of Mine & No Resolve,The Thunder Rolls,11,1,18,,,,
30,down,4 Non Blondes,What's Up?,24,1,104,,,,
31,up,The Beatles,I've Got A Feeling (2021 Mix),75,31,2,,,,
32,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),69,32,2,,,,
33,-,Ted Nugent,Stranglehold,-,33,1,,,,
34,-,Eskimo Callboy,Pump It,-,7,1,,,,
35,up,The Beatles,In My Life,54,4,36,,,,
36,up,The Beatles,Get Back (2021 Mix),68,36,2,,,,
37,down,Queen,Another One Bites the Dust,35,8,103,,,,
38,down,Don Mclean,American Pie,22,2,63,,,,
39,up,The Beatles,Hey Jude,59,27,16,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,28,3,107,,,,
41,down,Guns N' Roses,Welcome to the Jungle,38,7,82,,,,
42,up,Redbone,Come and Get Your Love,81,4,45,,,,
43,down,Queen,We Are the Champions,20,9,101,,,,
44,up,Fleetwood Mac,Dreams,62,1,93,94,2020-10-18,94,2020-10-18
45,down,Evanescence,Bring Me To Life,33,1,101,,,,
46,up,Fleetwood Mac,The Chain,94,4,108,,,,
47,down,Queen,Don't Stop Me Now,34,6,102,,,,
48,down,AC/DC,You Shook Me All Night Long,25,10,109,,,,
49,down,Eagles,Hotel California,29,9,88,,,,
50,-,David Bowie,Life On Mars?,-,50,2,,,,
51,-,Colby Brock,Skin,-,51,1,,,,
52,down,Jelly Roll,Dead Man Walking,39,7,5,,,,
53,down,The Cranberries,Zombie,36,3,72,,,,
54,up,The Beatles,Blackbird,95,31,8,,,,
55,down,No Resolve,Easy On Me,50,3,4,,,,
56,down,Crawlers,Come Over (Again),32,32,2,,,,
57,-,Jack Kays & Travis Barker,OUTRUN MYSELF,-,57,1,,,,
58,down,Foreigner,I Want to Know What Love Is,27,4,52,,,,
59,up,AC/DC,Highway to Hell,93,11,107,,,,
60,-,Pat Benatar,We Belong (2002 Remaster),-,38,9,,,,
61,up,Mötley Crüe,Kickstart My Heart,87,34,46,,,,
62,-,The Beatles,Come Together (2019 Mix),-,4,8,,,,
63,down,Survivor,Eye of the Tiger,41,9,106,,,,
64,-,"Crosby, Stills & Nash",Southern Cross,-,3,11,,,,
65,up,Led Zeppelin,Stairway to Heaven,91,28,54,,,,
66,-,The Plot In You,FEEL NOTHING,-,50,4,,,,
67,-,George Harrison,My Sweet Lord,-,50,1,,,,
68,up,Ozzy Osbourne,Crazy Train,80,16,95,,,,
69,-,The Beatles,While My Guitar Gently Weeps,-,69,1,,,,
70,-,Falling In Reverse,Popular Monster,-,1,83,,,,
71,-,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),-,71,1,,,,
72,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,41,2,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,64,2,64,,,,
74,down,Metallica,Nothing Else Matters,30,23,8,,,,
75,down,State of Mine,What Hurts the Most,18,18,9,,,,
76,down,Jim and Sasha Allen,Have Ever You Seen The Rain (The Voice Performance),46,46,2,,,,
77,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,63,2,,,,
78,-,Monsieur Job,Zumbaloo,-,23,1,,,,
79,up,Bon Jovi,Livin' On a Prayer,82,2,104,,,,
80,-,Pat Benatar,Heartbreaker (2005 Remaster),-,80,1,,,,
81,down,LINKIN PARK,In the End,56,1,54,,,,
82,-,State of Mine,Can't Stop Me,-,82,1,,,,
83,-,Pat Benatar,Invincible (Vocal Edit) [2005 Remaster],-,83,1,,,,
84,-,Pat Benatar,Shadows of the Night (Edit) [2005 Remaster],-,84,1,,,,
85,-,The Beatles,The Long And Winding Road (2021 Mix),-,85,1,,,,
86,up,Boston,More Than a Feeling,97,22,44,,,,
87,down,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,60,14,3,,,,
88,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,48,1,99,,,,
89,-,Train,Drops of Jupiter,-,19,12,,,,
90,-,David Bowie,Space Oddity (1999 Remaster),-,87,3,,,,
91,-,Sylosis,Immovable Stone,-,91,1,,,,
92,down,Ramsey,Goodbye (from the series Arcane League of Legends),23,23,2,,,,
93,-,Papa Roach,Kill The Noise,-,12,3,,,,
94,-,Josh Ramsay & Chad Kroeger,Lady Mine (feat. Chad Kroeger),-,94,1,,,,
95,-,Ram Jam,Black Betty,-,10,7,,,,
96,-,Nickelback,Rockstar,-,1,86,,,,
97,-,Ted Nugent,Fred Bear,-,97,1,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,66,1,,,,
99,-,Hum,Stars,-,99,1,,,,
100,-,Guns N' Roses,Hard Skool,-,5,4,,,,
