Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,1,1,22,,,,
2,-,The Rolling Stones,Scarlet,-,2,1,,,,
3,up,Journey,Don't Stop Believin',4,3,38,,,,
4,up,Metallica,Enter Sandman,9,1,38,,,,
5,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),5,3,28,,,,
6,up,Queen,Bohemian Rhapsody,10,1,38,,,,
7,up,AC/DC,Thunderstruck,8,1,38,70,2019-11-17,63,2019-12-08
8,down,Falling In Reverse,Popular Monster,3,1,36,,,,
9,up,Metallica & San Francisco Symphony,Nothing Else Matters (Live),21,9,2,,,,
10,down,Disturbed,The Sound of Silence,7,1,38,,,,
11,up,AC/DC,Back In Black,13,2,38,,,,
12,up,AC/DC,You Shook Me All Night Long,14,10,38,,,,
13,up,Seether,Bruised And Bloodied,28,13,2,,,,
14,up,Metallica,Nothing Else Matters,34,6,38,,,,
15,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,22,1,29,,,,
16,up,Queen,Don't Stop Me Now,18,6,38,,,,
17,up,Queen,We Will Rock You,23,2,38,,,,
18,up,Bad Wolves,Zombie,20,5,38,,,,
19,-,Will Post,Wonderlust,-,3,1,,,,
20,down,AC/DC,Highway to Hell,11,11,38,,,,
21,down,Bring Me The Horizon,Parasite Eve,12,1,5,,,,
22,up,Toto,Africa,27,2,38,,,,
23,down,Bad Wolves,Sober,19,5,17,,,,
24,-,Three Days Grace,Somebody That I Used to Know,-,7,1,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,40,3,38,,,,
26,down,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",17,17,3,,,,
27,up,Fleetwood Mac,Dreams,33,1,23,94,2020-10-18,94,2020-10-18
28,up,Shinedown,Atlas Falls,37,1,10,,,,
29,down,Fleetwood Mac,The Chain,26,4,38,,,,
30,up,Queen,Another One Bites the Dust,42,8,38,,,,
31,down,Creedence Clearwater Revival,Fortunate Son,24,7,21,,,,
32,down,Aerosmith,Sweet Emotion,6,6,5,,,,
33,down,Eagles,Hotel California,16,9,38,,,,
34,down,Phil Collins,In the Air Tonight,31,1,38,,,,
35,up,Queen,Under Pressure (feat. David Bowie),36,1,38,,,,
36,down,Kid Rock,All Summer Long,29,6,14,,,,
37,down,Def Leppard,Pour Some Sugar On Me,35,19,38,,,,
38,up,Fleetwood Mac,Landslide,38,9,37,,,,
39,up,Survivor,Eye of the Tiger,41,9,38,,,,
40,down,Lynyrd Skynyrd,Simple Man,32,7,38,,,,
41,up,4 Non Blondes,What's Up?,49,1,36,,,,
42,down,Falling In Reverse,Carry On,2,2,2,,,,
43,up,Queen,We Are the Champions,53,9,38,,,,
44,up,Redbone,Come and Get Your Love,59,8,38,,,,
45,up,Seether,Dangerous,54,10,5,,,,
46,up,Queen,Radio Ga Ga,55,24,30,,,,
47,up,Pink Floyd,Wish You Were Here,52,5,38,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,30,9,23,,,,
49,up,Bush,Flowers On A Grave,61,49,3,,,,
50,down,Evanescence,Bring Me To Life,39,1,38,,,,
51,down,Don Mclean,American Pie,44,2,29,,,,
52,down,Van Morrison,Brown Eyed Girl,45,29,28,,,,
53,up,Queen,Fat Bottomed Girls (Single Version),98,2,12,,,,
54,down,The Killers,Mr. Brightside,48,5,38,,,,
55,up,The Rolling Stones,Criss Cross,85,36,3,,,,
56,up,Metallica,The Unforgiven,81,25,15,,,,
57,down,Shinedown,MONSTERS,50,17,36,,,,
58,-,Guns N' Roses,Patience,-,31,2,,,,
59,up,Queen,Somebody to Love,65,9,33,,,,
60,up,Creedence Clearwater Revival,Bad Moon Rising,80,5,15,,,,
61,down,Lynyrd Skynyrd,Free Bird,51,4,28,,,,
62,up,Nickelback,Rockstar,74,1,24,,,,
63,-,Disturbed,Down With the Sickness,-,13,24,,,,
64,-,The Allman Betts Band,Magnolia Road,-,64,1,,,,
65,-,Fleetwood Mac,Dreams,-,2,4,,,,
66,up,Billy Joel,Piano Man,92,2,17,,,,
67,-,The Allman Brothers Band,Midnight Rider,-,34,1,,,,
68,down,Everybody Loves an Outlaw,I See Red,25,1,3,,,,
69,up,AC/DC,Hells Bells,73,37,21,,,,
70,down,Ozzy Osbourne,Crazy Train,56,16,32,,,,
71,-,DAVE MASON & THE QUARANTINES,FEELIN' ALRIGHT,-,71,1,,,,
72,down,Bon Jovi,Livin' On a Prayer,58,2,34,,,,
73,up,Fleetwood Mac,Rhiannon,91,6,6,,,,
74,up,Fleetwood Mac,Gypsy,75,7,6,,,,
75,-,Pink Floyd,Comfortably Numb,-,44,25,,,,
76,up,TOOL,Sober,100,9,31,,,,
77,-,Lenny Kravitz,Fly Away,-,10,1,,,,
78,-,The Marshall Tucker Band,Can't You See,-,12,2,,,,
79,down,Guns N' Roses,Welcome to the Jungle,76,7,28,,,,
80,-,The Verve,Bitter Sweet Symphony,-,7,1,,,,
81,down,Journey,Faithfully,71,12,32,,,,
82,-,Metallica,One (Remastered),-,19,1,,,,
83,down,Kansas,Carry On Wayward Son,46,10,18,,,,
84,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,1,,,,
85,-,The Allman Brothers Band,Ramblin' Man,-,6,1,,,,
86,-,Chelsea Grin,Bleeding Sun,-,86,1,,,,
87,-,Bon Jovi,Do What You Can (Radio Edit),-,87,1,,,,
88,down,Norman Greenbaum,Spirit In the Sky,62,3,5,,,,
89,-,Lenny Kravitz,American Woman,-,22,3,,,,
90,-,Sleeping With Sirens,Talking to Myself,-,90,1,,,,
91,-,Godsmack,Under Your Scars,-,5,20,,,,
92,-,Lenny Kravitz,Are You Gonna Go My Way,-,39,2,,,,
93,-,Rod Stewart,Forever Young,-,6,11,,,,
94,-,Rage Against the Machine,Killing In the Name,-,3,12,,,,
95,down,The Beatles,In My Life,77,4,25,,,,
96,-,The Rolling Stones,Gimme Shelter,-,49,4,,,,
97,-,Buffalo Springfield,For What It's Worth,-,3,7,,,,
98,down,Five Finger Death Punch,Blue on Black,78,23,29,,,,
99,down,The Beatles,Here Comes the Sun,72,11,20,,,,
100,-,AC/DC,Shoot to Thrill,-,86,1,,,,
